,2018,2019,2020,2021,2022,企業数
全業種,"7,366,519,804","2,359,687,040","4,244,684,920","8,954,319,814","7,057,351,452","3,698"
水産・農林業,"2,583,869,600","752,310,000","2,417,878,800","6,761,675,364","1,897,731,545",11
卸売業,"9,504,068,537","5,429,266,610","7,441,652,324","10,866,265,384","7,441,110,732",325
食料品,"12,685,199,566","6,770,745,541","1,311,254,967","14,484,796,024","10,691,721,880",125
建設業,"5,842,785,409","-1,313,667,215","4,006,063,094","4,208,987,154","1,055,295,166",163
非鉄金属,"1,630,536,765","786,606,382","6,042,287,647","1,724,770,529","3,414,781,294",34
鉱業,"-9,334,333,333","2,185,833,333","-12,242,500,000","59,907,333,333","48,234,000,000",6
機械,"5,854,592,514","2,980,047,108","4,974,849,884","5,897,041,314","3,323,930,448",230
サービス業,"-2,860,870,452","5,031,065,023","6,458,742,309","20,259,119,121","11,522,711,347",544
金属製品,"3,218,398,356","1,258,985,033","2,773,820,286","3,357,018,043","3,640,002,772",92
情報・通信業,"9,581,454,818","85,870,102","-530,863,879","7,392,355,326","5,181,821,166",567
医薬品,"26,430,276,458","-26,373,769,400","24,220,717,682","36,793,816,221","26,406,691,569",72
不動産業,"-6,860,171,756","-3,264,117,638","-5,532,213,466","1,184,176,127","-1,161,639,043",141
陸運業,"-6,653,337,968","4,481,546,145","-1,485,102,508","-28,979,171,698","166,761,625",64
小売業,"3,755,701,586","2,008,656,528","5,578,158,517","5,075,648,676","-2,770,688,745",337
化学,"11,885,259,901","-2,793,523,122","255,296,106","11,022,825,180","6,302,085,789",213
繊維製品,"1,187,135,680","-296,587,469","3,882,003,100","5,139,903,920","1,592,946,920",50
電気機器,"14,520,988,111","8,974,963,051","9,018,637,584","13,425,516,173","9,011,066,852",244
ガラス・土石製品,"7,793,493,909","243,715,464","2,327,141,421","8,588,672,649","4,882,112,509",57
輸送用機器,"38,686,392,241","21,669,342,598","19,361,045,874","1,097,476,379","64,198,136,448",87
石油・石炭製品,"86,010,771,900","17,053,671,200","455,718,000","55,105,369,600","-10,117,378,300",10
パルプ・紙,"1,736,856,320","4,208,574,360","3,763,721,160","-1,611,104,640","4,855,058,480",25
その他製品,"4,685,774,755","2,739,415,433","6,686,551,689","9,090,511,606","7,079,308,622",111
精密機器,"11,962,597,816","3,879,205,510","4,284,337,551","5,452,298,592","13,827,950,367",49
ゴム製品,"16,859,180,000","12,786,679,842","29,320,683,211","27,829,875,105","-5,322,789,474",19
鉄鋼,"4,591,612,238","394,687,952","-139,220,357","4,545,770,095","6,481,154,214",42
倉庫・運輸関連,"1,082,577,944","1,721,296,417","290,978,297","2,134,021,744","3,272,746,026",39
海運業,"-6,366,545,273","-25,007,251,909","-3,332,300,091","18,221,844,182","76,121,457,182",11
空運業,"23,234,935,000","18,473,233,000","-50,694,766,000","-235,240,485,800","-24,891,733,800",5
電気・ガス業,"30,308,426,792","-29,628,201,167","-35,591,318,667","-25,923,421,200","-54,191,363,440",25
