﻿,ハリマ共和物産株式会社
分析対象年,2023
証券コード,7444
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Harima-Kyowa Co., LTD."
資産合計,"31,353,611,000"
流動資産,"18,614,355,000"
当座資産,"14,875,428,000"
現金及び預金,"4,180,884,000"
売上債権,"10,694,544,000"
棚卸資産,0
固定資産,"12,739,256,000"
有形固定資産,"8,558,806,000"
負債合計,"9,130,649,000"
流動負債,"7,796,230,000"
仕入債務,"5,521,241,000"
固定負債,"1,334,418,000"
有利子負債,"190,000,000"
純資産合計,"22,222,962,000"
株主資本,"21,401,914,000"
自己資本,"22,194,707,000"
売上高,"60,156,181,000"
売上原価,"53,199,473,000"
売上総利益,"6,956,708,000"
販管費,"5,179,381,000"
営業利益,"1,777,327,000"
営業外損益,"236,556,000"
営業外収益,"237,584,000"
営業外費用,"1,028,000"
受取利息,"55,636,000"
支払利息,"968,000"
経常利益,"2,013,882,000"
特別損益,"259,000"
特別利益,"259,000"
特別損失,0
税引前利益,"2,014,142,000"
法人税等,"622,810,000"
当期純利益,"1,395,191,000"
営業CF,"1,947,650,000"
減価償却費,"605,138,000"
配当金支払額,"215,615,000"
投資CF,"-387,117,000"
財務CF,"-385,615,000"
株価,"1,636"
発行済株式数,"5,441,568"
運転資本,"5,173,303,000"
投下資本,"21,591,914,000"
損益分岐点売上高,"44,649,836,207"
事業利益,"2,014,910,000"
実効税率,30.7
NOPAT,"1,231,687,611"
負債コスト,0.5
株主資本コスト,3.2
時価総額,"8,902,405,248"
DPS,40
EV,"4,911,521,248"
EBITDA,"2,382,465,000"
留保利益,"20,782,314,000"
従業員数,197
一人当たり売上高,"305,361,325"
一人当たり営業利益,"9,021,964"
一人当たり営業CF,"9,886,548"
一日当たり売上高,"164,811,455"
一日当たり売上原価,"145,751,981"
流動比率,238.8
当座比率,190.8
自己資本比率,70.8
固定比率,57.3
固定長期適合率,54.1
ギアリング比率,41.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,66.3
損益分岐点比率,74.2
安全余裕率,25.8
ICR,1836.1
EBITDA負債倍率,-1.7
売上高原価率,88.4
売上総利益率,11.6
売上高販管費率,8.6
売上高営業利益率,3.0
売上高金利負担率,0.0
売上高経常利益率,3.3
売上高当期純利益率,2.3
総資本税引前当期純利益率,6.4
ROA,6.4
ROE,6.3
ROIC,5.7
CFROI,9.0
CFマージン,3.2
EBITDAマージン,4.0
WACC,3.2
EVAスプレッド,2.5
DOE,1.0
配当性向,15.5
配当利回り,2.4
PBR,0.4
PER,6.4
EPS,255.7
株式益回り,15.6
PCFR,4.6
PSR,0.1
ミックス係数,2.6
EV/EBITDA倍率,2.1
総資産回転率,1.9
固定資産回転率,4.7
有形固定資産回転率,7.0
投下資本回転率,2.8
資本生産性,8.2
売上債権回転期間,64.9
棚卸資産回転期間,0.0
仕入債務回転期間,37.9
CCC,27.0
