﻿,株式会社佐藤渡辺
分析対象年,2022
証券コード,1807
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"WATANABESATOCO.,LTD."
資産合計,"32,632,900,000"
流動資産,"19,309,702,000"
当座資産,"19,525,449,000"
現金及び預金,"5,999,746,000"
売上債権,"13,525,703,000"
棚卸資産,"188,422,000"
固定資産,"13,323,198,000"
有形固定資産,"9,980,429,000"
負債合計,"13,525,436,000"
流動負債,"10,023,050,000"
仕入債務,"4,083,404,000"
固定負債,"3,502,385,000"
有利子負債,"216,138,000"
純資産合計,"19,107,464,000"
株主資本,"17,158,903,000"
自己資本,"19,030,895,000"
売上高,"37,452,224,000"
売上原価,"32,894,478,000"
売上総利益,"4,557,746,000"
販管費,"2,068,122,000"
営業利益,"2,489,624,000"
営業外損益,"79,384,000"
営業外収益,"99,744,000"
営業外費用,"20,360,000"
受取利息,"1,151,000"
支払利息,"10,965,000"
経常利益,"2,569,008,000"
特別損益,"-36,082,000"
特別利益,"6,190,000"
特別損失,"42,272,000"
税引前利益,"2,532,926,000"
法人税等,"801,549,000"
当期純利益,"1,731,376,000"
営業CF,"3,284,698,000"
減価償却費,"560,432,000"
配当金支払額,"310,375,000"
投資CF,"-799,905,000"
財務CF,"-679,716,000"
株価,"2,880"
発行済株式数,"3,195,700"
運転資本,"9,630,721,000"
投下資本,"17,375,041,000"
損益分岐点売上高,"16,951,819,672"
事業利益,"2,589,368,000"
実効税率,31.6
NOPAT,"1,702,902,816"
負債コスト,5.1
株主資本コスト,3.8
時価総額,"9,203,616,000"
DPS,97
EV,"3,420,008,000"
EBITDA,"3,050,056,000"
留保利益,"16,795,169,000"
従業員数,516
一人当たり売上高,"72,581,829"
一人当たり営業利益,"4,824,853"
一人当たり営業CF,"6,365,694"
一日当たり売上高,"102,608,833"
一日当たり売上原価,"90,121,858"
流動比率,192.7
当座比率,194.8
自己資本比率,58.3
固定比率,69.7
固定長期適合率,58.9
ギアリング比率,71.1
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,51.5
損益分岐点比率,45.3
安全余裕率,54.7
ICR,227.1
EBITDA負債倍率,-1.9
売上高原価率,87.8
売上総利益率,12.2
売上高販管費率,5.5
売上高営業利益率,6.6
売上高金利負担率,0.0
売上高経常利益率,6.9
売上高当期純利益率,4.6
総資本税引前当期純利益率,7.8
ROA,7.9
ROE,9.1
ROIC,9.8
CFROI,18.9
CFマージン,8.8
EBITDAマージン,8.1
WACC,3.8
EVAスプレッド,6.0
DOE,1.8
配当性向,18.0
配当利回り,3.4
PBR,0.5
PER,5.3
EPS,540.8
株式益回り,18.8
PCFR,2.8
PSR,0.2
ミックス係数,2.6
EV/EBITDA倍率,1.1
総資産回転率,1.1
固定資産回転率,2.8
有形固定資産回転率,3.8
投下資本回転率,2.2
資本生産性,14.3
売上債権回転期間,131.8
棚卸資産回転期間,2.1
仕入債務回転期間,45.3
CCC,88.6
