﻿,株式会社パーカーコーポレーション
分析対象年,2022
証券コード,9845
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,PARKER CORPORATION
資産合計,"54,303,000,000"
流動資産,"33,748,000,000"
当座資産,"26,537,000,000"
現金及び預金,"14,755,000,000"
売上債権,"11,763,000,000"
棚卸資産,"5,995,000,000"
固定資産,"20,554,000,000"
有形固定資産,"13,911,000,000"
負債合計,"18,766,000,000"
流動負債,"13,928,000,000"
仕入債務,"7,513,000,000"
固定負債,"4,837,000,000"
有利子負債,"5,151,000,000"
純資産合計,"35,536,000,000"
株主資本,"30,513,000,000"
自己資本,"33,390,000,000"
売上高,"49,979,000,000"
売上原価,"38,109,000,000"
売上総利益,"11,870,000,000"
販管費,"9,186,000,000"
営業利益,"2,684,000,000"
営業外損益,"383,000,000"
営業外収益,"493,000,000"
営業外費用,"110,000,000"
受取利息,"71,000,000"
支払利息,"47,000,000"
経常利益,"3,066,000,000"
特別損益,"-17,000,000"
特別利益,"39,000,000"
特別損失,"56,000,000"
税引前利益,"3,049,000,000"
法人税等,"1,439,000,000"
当期純利益,"1,610,000,000"
営業CF,"2,102,000,000"
減価償却費,"1,494,000,000"
配当金支払額,"432,000,000"
投資CF,"-1,462,000,000"
財務CF,"-1,693,000,000"
株価,460
発行済株式数,"26,801,452"
運転資本,"10,245,000,000"
投下資本,"35,664,000,000"
損益分岐点売上高,"38,759,493,671"
事業利益,"3,176,000,000"
実効税率,47.2
NOPAT,"1,417,152,000"
負債コスト,0.9
株主資本コスト,3.8
時価総額,"12,318,644,177"
DPS,16
EV,"2,714,644,177"
EBITDA,"4,178,000,000"
留保利益,"29,219,000,000"
従業員数,"1,726"
一人当たり売上高,"28,956,547"
一人当たり営業利益,"1,555,041"
一人当たり営業CF,"1,217,845"
一日当たり売上高,"136,928,767"
一日当たり売上原価,"104,408,219"
流動比率,242.3
当座比率,190.5
自己資本比率,61.5
固定比率,57.8
固定長期適合率,50.9
ギアリング比率,56.2
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,53.8
損益分岐点比率,77.6
安全余裕率,22.4
ICR,57.1
EBITDA負債倍率,-2.3
売上高原価率,76.3
売上総利益率,23.7
売上高販管費率,18.4
売上高営業利益率,5.4
売上高金利負担率,0.1
売上高経常利益率,6.1
売上高当期純利益率,3.0
総資本税引前当期純利益率,5.6
ROA,5.8
ROE,4.6
ROIC,4.0
CFROI,5.9
CFマージン,4.2
EBITDAマージン,8.4
WACC,3.3
EVAスプレッド,0.7
DOE,1.4
配当性向,28.4
配当利回り,3.5
PBR,0.3
PER,8.1
EPS,56.8
株式益回り,12.3
PCFR,5.9
PSR,0.2
ミックス係数,2.8
EV/EBITDA倍率,0.6
総資産回転率,0.9
固定資産回転率,2.4
有形固定資産回転率,3.6
投下資本回転率,1.4
資本生産性,7.5
売上債権回転期間,85.9
棚卸資産回転期間,57.4
仕入債務回転期間,72.0
CCC,71.4
