,2018,2019,2020,2021,2022,企業数
全業種,"67,396,779","67,325,684","66,039,154","66,774,738","70,265,193","3,700"
水産・農林業,"35,670,130","35,962,829","36,380,906","36,046,367","38,684,142",11
卸売業,"77,113,951","76,175,295","74,087,190","76,231,853","82,373,694",325
食料品,"64,277,550","63,985,503","62,936,450","65,530,291","67,285,736",125
建設業,"67,391,132","67,595,034","66,447,397","69,928,110","71,050,306",163
非鉄金属,"59,472,856","59,286,466","61,729,671","64,120,083","73,967,900",34
鉱業,"394,889,963","420,005,416","400,537,536","428,015,963","491,847,258",6
機械,"49,582,103","50,201,305","48,424,848","49,070,917","51,852,230",230
サービス業,"48,583,887","45,395,637","43,601,174","44,460,745","45,533,607",544
金属製品,"49,682,786","49,575,213","48,447,360","50,309,973","51,936,832",92
情報・通信業,"43,155,367","44,823,370","42,719,596","44,846,948","44,515,127",567
医薬品,"111,578,021","127,533,642","139,514,954","128,752,430","133,927,058",74
不動産業,"333,638,509","330,693,846","310,269,790","314,869,370","305,815,666",141
陸運業,"45,808,367","46,335,036","45,928,968","47,232,974","48,120,274",64
小売業,"46,537,487","46,056,438","46,648,366","48,306,223","48,673,737",337
化学,"59,520,604","58,991,814","58,306,497","61,861,056","65,302,745",213
繊維製品,"54,975,308","56,080,842","55,652,202","61,946,465","66,184,930",50
電気機器,"50,818,551","51,932,142","57,888,497","43,893,747","67,785,009",244
ガラス・土石製品,"52,052,836","53,454,271","53,306,580","55,608,329","58,460,125",57
輸送用機器,"37,149,435","37,271,556","36,440,862","37,956,844","40,299,703",87
石油・石炭製品,"176,808,920","175,529,847","157,206,680","160,796,538","188,844,699",10
パルプ・紙,"51,968,190","52,472,506","51,379,575","51,978,683","54,481,000",25
その他製品,"39,820,688","39,104,682","38,893,529","41,649,246","44,039,828",111
精密機器,"48,629,114","47,622,605","47,062,420","49,291,207","48,711,539",49
ゴム製品,"26,993,467","27,321,997","27,180,940","29,007,155","31,212,050",19
鉄鋼,"81,495,383","79,685,339","77,323,196","79,893,876","88,945,168",42
倉庫・運輸関連,"52,938,925","52,342,993","50,468,060","52,070,047","53,939,555",39
海運業,"285,926,051","283,440,911","296,360,184","316,976,260","364,643,386",11
空運業,"38,860,355","40,131,378","37,328,237","41,770,641","42,702,470",5
電気・ガス業,"183,434,470","193,085,143","204,948,404","228,350,013","252,764,713",25
