,2019,2020,2021,2022,2023,企業数
全業種,4.2,-8.1,-3.3,-3.5,-5.3,"3,710"
水産・農林業,6.6,2.2,11.4,8.8,4.6,11
卸売業,4.2,-5.4,-1.8,3.4,2.8,318
食料品,3.0,2.3,1.6,3.4,2.5,128
建設業,7.0,-6.0,-1.1,-5.7,5.0,163
非鉄金属,3.3,-1.1,3.3,7.5,4.3,34
鉱業,5.8,2.9,-0.7,6.2,14.1,6
機械,8.2,1.3,2.4,3.8,4.3,226
サービス業,6.5,-7.6,2.5,-8.0,-1.3,548
金属製品,3.3,2.8,3.9,3.7,3.0,92
情報・通信業,0.1,-8.0,0.6,-0.3,-0.2,593
医薬品,-8.7,-25.2,-15.4,-24.3,-22.1,76
不動産業,7.6,-44.7,5.8,-35.7,9.9,140
陸運業,5.4,5.1,-1.6,4.2,4.2,64
小売業,-9.3,-14.3,-44.8,-20.1,-17.4,334
化学,3.8,5.0,4.2,5.4,3.6,208
繊維製品,0.1,-7.6,-8.5,-16.7,-12.9,50
電気機器,29.5,-8.7,1.4,4.3,1.8,239
ガラス・土石製品,5.5,7.3,1.6,4.2,-4.5,57
輸送用機器,-2.7,-0.4,-3.3,1.1,6.3,87
石油・石炭製品,4.6,-14.0,6.3,5.7,-0.1,10
パルプ・紙,0.6,3.8,1.9,2.4,2.8,25
その他製品,1.0,-10.3,2.9,3.1,-15.0,111
精密機器,0.7,-108.6,-3.8,0.7,-334.4,49
ゴム製品,4.1,2.0,3.1,1.6,5.0,18
鉄鋼,2.0,0.4,0.8,5.9,5.6,42
倉庫・運輸関連,4.6,4.5,5.2,6.3,5.2,39
海運業,-5.2,2.0,8.7,26.2,15.0,11
空運業,7.7,5.0,-42.1,-79.9,10.4,6
電気・ガス業,5.1,5.5,6.9,0.5,-2.3,25
