﻿,株式会社Ｅｎｊｉｎ
分析対象年,2022
証券コード,7370
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Enjin Co., Ltd."
資産合計,"4,875,770,000"
流動資産,"4,443,216,000"
当座資産,"4,088,978,000"
現金及び預金,"4,007,163,000"
売上債権,"81,815,000"
棚卸資産,0
固定資産,"432,553,000"
有形固定資産,"149,919,000"
負債合計,"1,058,984,000"
流動負債,"1,057,344,000"
仕入債務,"44,739,000"
固定負債,"1,639,000"
有利子負債,0
純資産合計,"3,816,785,000"
株主資本,"3,808,821,000"
自己資本,"3,808,821,000"
売上高,"3,065,500,000"
売上原価,"547,978,000"
売上総利益,"2,517,522,000"
販管費,"1,314,690,000"
営業利益,"1,202,832,000"
営業外損益,"34,001,000"
営業外収益,"57,454,000"
営業外費用,"23,453,000"
受取利息,"27,000"
支払利息,0
経常利益,"1,236,833,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,236,833,000"
法人税等,"408,187,000"
当期純利益,"828,645,000"
営業CF,"967,368,000"
減価償却費,"27,141,000"
配当金支払額,0
投資CF,"-199,553,000"
財務CF,"1,745,728,000"
株価,"2,826"
発行済株式数,"7,388,200"
運転資本,"37,076,000"
投下資本,"3,808,821,000"
損益分岐点売上高,"1,601,327,649"
事業利益,"1,260,286,000"
実効税率,33.0
NOPAT,"805,897,440"
負債コスト,0.0
株主資本コスト,2.2
時価総額,"20,879,053,200"
DPS,0
EV,"16,871,890,200"
EBITDA,"1,229,973,000"
留保利益,"2,032,292,000"
従業員数,179
一人当たり売上高,"17,125,698"
一人当たり営業利益,"6,719,732"
一人当たり営業CF,"5,404,291"
一日当たり売上高,"8,398,630"
一日当たり売上原価,"1,501,310"
流動比率,420.2
当座比率,386.7
自己資本比率,78.1
固定比率,11.3
固定長期適合率,11.3
ギアリング比率,27.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,41.7
損益分岐点比率,52.2
安全余裕率,47.8
ICR,nan
EBITDA負債倍率,-3.3
売上高原価率,17.9
売上総利益率,82.1
売上高販管費率,42.9
売上高営業利益率,39.2
売上高金利負担率,0.0
売上高経常利益率,40.3
売上高当期純利益率,27.0
総資本税引前当期純利益率,25.4
ROA,25.8
ROE,21.8
ROIC,21.2
CFROI,25.4
CFマージン,31.6
EBITDAマージン,40.1
WACC,2.2
EVAスプレッド,19.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.5
PER,25.2
EPS,112.2
株式益回り,4.0
PCFR,21.6
PSR,6.8
ミックス係数,137.8
EV/EBITDA倍率,13.7
総資産回転率,0.6
固定資産回転率,7.1
有形固定資産回転率,20.4
投下資本回転率,0.8
資本生産性,31.6
売上債権回転期間,9.7
棚卸資産回転期間,0.0
仕入債務回転期間,29.8
CCC,-20.1
