﻿,杉本商事株式会社
分析対象年,2023
証券コード,9932
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SUGIMOTO &amp; CO., LTD."
資産合計,"39,724,432,000"
流動資産,"26,094,188,000"
当座資産,"24,117,173,000"
現金及び預金,"7,822,248,000"
売上債権,"16,294,925,000"
棚卸資産,0
固定資産,"13,630,244,000"
有形固定資産,"8,643,204,000"
負債合計,"5,883,172,000"
流動負債,"5,180,044,000"
仕入債務,"3,567,966,000"
固定負債,"703,128,000"
有利子負債,0
純資産合計,"33,841,259,000"
株主資本,"32,487,778,000"
自己資本,"33,841,259,000"
売上高,"45,558,748,000"
売上原価,"36,798,840,000"
売上総利益,"8,759,908,000"
販管費,"6,582,702,000"
営業利益,"2,177,206,000"
営業外損益,"501,998,000"
営業外収益,"505,601,000"
営業外費用,"3,603,000"
受取利息,"567,000"
支払利息,"1,343,000"
経常利益,"2,679,204,000"
特別損益,"189,847,000"
特別利益,"270,115,000"
特別損失,"80,268,000"
税引前利益,"2,869,052,000"
法人税等,"767,500,000"
当期純利益,"2,101,552,000"
営業CF,"686,421,000"
減価償却費,"321,784,000"
配当金支払額,"604,345,000"
投資CF,"-445,564,000"
財務CF,"-604,345,000"
株価,"2,074"
発行済株式数,"11,399,237"
運転資本,"12,726,959,000"
投下資本,"32,487,778,000"
損益分岐点売上高,"34,284,906,250"
事業利益,"2,682,807,000"
実効税率,26.8
NOPAT,"1,593,714,792"
負債コスト,0.0
株主資本コスト,10.1
時価総額,"23,642,017,538"
DPS,53
EV,"15,819,769,538"
EBITDA,"2,498,990,000"
留保利益,"31,264,464,000"
従業員数,579
一人当たり売上高,"78,685,230"
一人当たり営業利益,"3,760,287"
一人当たり営業CF,"1,185,528"
一日当たり売上高,"124,818,488"
一日当たり売上原価,"100,818,740"
流動比率,503.7
当座比率,465.6
自己資本比率,85.2
固定比率,40.3
固定長期適合率,39.5
ギアリング比率,17.4
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,78.7
損益分岐点比率,75.3
安全余裕率,24.7
ICR,1621.2
EBITDA負債倍率,-3.1
売上高原価率,80.8
売上総利益率,19.2
売上高販管費率,14.4
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,4.6
総資本税引前当期純利益率,7.2
ROA,6.8
ROE,6.2
ROIC,4.9
CFROI,2.1
CFマージン,1.5
EBITDAマージン,5.5
WACC,10.1
EVAスプレッド,-5.2
DOE,1.9
配当性向,28.8
配当利回り,2.6
PBR,0.7
PER,11.2
EPS,184.4
株式益回り,8.9
PCFR,34.4
PSR,0.5
ミックス係数,7.9
EV/EBITDA倍率,6.3
総資産回転率,1.1
固定資産回転率,3.3
有形固定資産回転率,5.3
投下資本回転率,1.4
資本生産性,6.7
売上債権回転期間,130.5
棚卸資産回転期間,0.0
仕入債務回転期間,35.4
CCC,95.2
