﻿,三浦工業株式会社
分析対象年,2021
証券コード,6005
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,機械
英語表記会社名,"ＭＩＵＲＡ ＣＯ.,ＬＴＤ."
資産合計,"196,342,000,000"
流動資産,"117,018,000,000"
当座資産,"93,836,000,000"
現金及び預金,"37,428,000,000"
売上債権,"43,158,000,000"
棚卸資産,"19,664,000,000"
固定資産,"79,323,000,000"
有形固定資産,"41,471,000,000"
負債合計,"50,843,000,000"
流動負債,"44,165,000,000"
仕入債務,"13,915,000,000"
固定負債,"6,677,000,000"
有利子負債,"8,287,000,000"
純資産合計,"145,498,000,000"
株主資本,"145,447,000,000"
自己資本,"148,547,000,000"
売上高,"134,732,000,000"
売上原価,"79,758,000,000"
売上総利益,"54,974,000,000"
販管費,"37,761,000,000"
営業利益,"17,213,000,000"
営業外損益,"307,000,000"
営業外収益,"391,000,000"
営業外費用,"84,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"18,165,000,000"
法人税等,"5,454,000,000"
当期純利益,"12,711,000,000"
営業CF,"22,982,000,000"
減価償却費,"6,733,000,000"
配当金支払額,"3,942,000,000"
投資CF,"-11,073,000,000"
財務CF,"-7,991,000,000"
株価,"5,922"
発行済株式数,"125,291,112"
運転資本,"48,907,000,000"
投下資本,"153,734,000,000"
損益分岐点売上高,"92,551,470,588"
事業利益,"84,000,000"
実効税率,30.0
NOPAT,"12,049,100,000"
負債コスト,0.0
株主資本コスト,7.1
時価総額,"741,915,078,441"
DPS,31
EV,"712,774,078,441"
EBITDA,"23,946,000,000"
留保利益,"131,720,000,000"
従業員数,"6,047"
一人当たり売上高,"22,280,800"
一人当たり営業利益,"2,846,535"
一人当たり営業CF,"3,800,562"
一日当たり売上高,"369,128,767"
一日当たり売上原価,"218,515,068"
流動比率,265.0
当座比率,212.5
自己資本比率,75.7
固定比率,54.5
固定長期適合率,52.1
ギアリング比率,34.2
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,67.1
損益分岐点比率,68.7
安全余裕率,31.3
ICR,nan
EBITDA負債倍率,-1.2
売上高原価率,59.2
売上総利益率,40.8
売上高販管費率,28.0
売上高営業利益率,12.8
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,9.4
総資本税引前当期純利益率,9.3
ROA,0.0
ROE,8.5
ROIC,7.8
CFROI,14.9
CFマージン,17.1
EBITDAマージン,17.8
WACC,6.8
EVAスプレッド,1.0
DOE,2.7
配当性向,31.1
配当利回り,0.5
PBR,5.1
PER,58.4
EPS,101.3
株式益回り,1.7
PCFR,32.3
PSR,5.5
ミックス係数,298.0
EV/EBITDA倍率,29.8
総資産回転率,0.7
固定資産回転率,1.7
有形固定資産回転率,3.2
投下資本回転率,0.9
資本生産性,11.2
売上債権回転期間,116.9
棚卸資産回転期間,90.0
仕入債務回転期間,63.7
CCC,143.2
