﻿,株式会社松屋フーズホールディングス
分析対象年,2021
証券コード,9887
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"MATSUYA FOODS HOLDINGS CO., LTD."
資産合計,"74,545,624,000"
流動資産,"23,602,720,000"
当座資産,"15,814,624,000"
現金及び預金,"13,691,494,000"
売上債権,"2,123,130,000"
棚卸資産,"4,663,238,000"
固定資産,"50,942,904,000"
有形固定資産,"34,031,747,000"
負債合計,"34,424,111,000"
流動負債,"16,988,140,000"
仕入債務,"2,441,520,000"
固定負債,"17,435,970,000"
有利子負債,"22,389,980,000"
純資産合計,"40,121,513,000"
株主資本,"40,187,100,000"
自己資本,"40,121,514,000"
売上高,"94,410,893,000"
売上原価,"31,743,822,000"
売上総利益,"62,667,071,000"
販管費,"64,350,735,000"
営業利益,"-1,683,664,000"
営業外損益,"1,717,138,000"
営業外収益,"2,072,942,000"
営業外費用,"355,804,000"
受取利息,"18,216,000"
支払利息,"86,163,000"
経常利益,"33,474,000"
特別損益,"-2,964,993,000"
特別利益,"146,605,000"
特別損失,"3,111,598,000"
税引前利益,"-2,931,519,000"
法人税等,"-555,307,000"
当期純利益,"-2,376,212,000"
営業CF,"533,023,000"
減価償却費,"4,388,439,000"
配当金支払額,"457,349,000"
投資CF,"-6,220,180,000"
財務CF,"7,724,125,000"
株価,"3,477"
発行済株式数,"19,063,968"
運転資本,"4,344,848,000"
投下資本,"62,577,080,000"
損益分岐点売上高,"96,913,757,530"
事業利益,"389,278,000"
実効税率,18.9
NOPAT,"-1,365,451,504"
負債コスト,0.4
株主資本コスト,3.7
時価総額,"66,287,323,133"
DPS,24
EV,"74,985,809,133"
EBITDA,"2,704,775,000"
留保利益,"26,519,367,000"
従業員数,"1,688"
一人当たり売上高,"55,930,624"
一人当たり営業利益,"-997,431"
一人当たり営業CF,"315,772"
一日当たり売上高,"258,659,981"
一日当たり売上原価,"86,969,375"
流動比率,138.9
当座比率,93.1
自己資本比率,53.8
固定比率,127.0
固定長期適合率,88.5
ギアリング比率,85.8
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,35.6
損益分岐点比率,102.7
安全余裕率,-2.7
ICR,-19.5
EBITDA負債倍率,3.2
売上高原価率,33.6
売上総利益率,66.4
売上高販管費率,68.2
売上高営業利益率,-1.8
売上高金利負担率,0.1
売上高経常利益率,0.0
売上高当期純利益率,-2.5
総資本税引前当期純利益率,-3.9
ROA,0.5
ROE,-5.9
ROIC,-2.2
CFROI,0.9
CFマージン,0.6
EBITDAマージン,2.9
WACC,2.5
EVAスプレッド,-4.7
DOE,1.1
配当性向,-19.2
配当利回り,0.7
PBR,1.7
PER,-27.9
EPS,-124.6
株式益回り,-3.6
PCFR,124.4
PSR,0.7
ミックス係数,-46.1
EV/EBITDA倍率,27.7
総資産回転率,1.3
固定資産回転率,1.9
有形固定資産回転率,2.8
投下資本回転率,1.5
資本生産性,-2.7
売上債権回転期間,8.2
棚卸資産回転期間,53.6
仕入債務回転期間,28.1
CCC,33.8
