,2018,2019,2020,2021,2022,企業数
全業種,3.6,3.3,2.9,21.7,3.1,"1,751"
水産・農林業,1.0,0.8,0.9,0.8,0.7,8
卸売業,1.7,1.6,1.5,1.7,1.4,178
食料品,4.3,4.5,3.1,2.4,2.7,67
建設業,2.3,1.5,1.4,1.6,1.5,53
非鉄金属,0.5,0.4,0.5,1.8,0.5,18
鉱業,0.2,0.2,0.2,0.3,0.2,4
機械,3.9,2.8,5.5,258.5,5.6,119
サービス業,2.9,2.6,2.5,3.0,2.4,224
金属製品,2.0,1.2,1.1,1.1,1.1,45
情報・通信業,2.3,3.1,2.7,3.5,2.1,243
医薬品,1.9,1.6,2.0,1.8,1.1,26
不動産業,3.8,4.0,2.5,7.1,2.6,80
陸運業,2.1,1.9,0.9,1.3,0.8,28
小売業,3.1,4.6,2.4,3.3,2.0,132
化学,2.5,2.4,1.9,2.7,2.0,130
繊維製品,71.7,56.7,46.3,89.2,79.9,18
電気機器,1.2,0.9,1.0,1.2,0.9,139
ガラス・土石製品,2.6,2.2,1.7,2.0,1.7,27
輸送用機器,0.4,0.4,0.5,0.5,0.4,35
石油・石炭製品,0.1,0.1,0.3,0.2,0.1,3
パルプ・紙,2.6,2.5,1.4,1.6,1.1,18
その他製品,6.7,8.8,4.8,9.3,4.9,59
精密機器,4.8,1.8,2.9,18.4,3.0,26
ゴム製品,0.8,0.6,0.6,0.5,0.4,11
鉄鋼,0.6,0.9,0.4,0.4,0.2,21
倉庫・運輸関連,4.4,4.2,8.5,4.9,11.0,25
海運業,0.1,0.1,0.1,0.1,0.1,7
電気・ガス業,0.9,0.4,0.4,0.4,0.3,7
