﻿,株式会社インバウンドテック
分析対象年,2022
証券コード,7031
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Inbound Tech Inc.
資産合計,"3,831,726,000"
流動資産,"2,330,478,000"
当座資産,"2,175,962,000"
現金及び預金,"1,657,625,000"
売上債権,"518,337,000"
棚卸資産,0
固定資産,"1,501,248,000"
有形固定資産,"60,420,000"
負債合計,"1,480,463,000"
流動負債,"939,459,000"
仕入債務,"197,579,000"
固定負債,"541,003,000"
有利子負債,"984,000,000"
純資産合計,"2,351,263,000"
株主資本,"1,836,750,000"
自己資本,"1,836,750,000"
売上高,"2,769,910,000"
売上原価,"2,100,756,000"
売上総利益,"669,154,000"
販管費,"377,816,000"
営業利益,"291,338,000"
営業外損益,"-2,532,000"
営業外収益,"63,000"
営業外費用,"2,595,000"
受取利息,"14,000"
支払利息,"2,590,000"
経常利益,"288,806,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"288,806,000"
法人税等,"100,689,000"
当期純利益,"188,116,000"
営業CF,"234,182,000"
減価償却費,"28,759,000"
配当金支払額,0
投資CF,"-1,016,303,000"
財務CF,"872,271,000"
株価,"1,137"
発行済株式数,"2,614,800"
運転資本,"320,758,000"
投下資本,"2,820,750,000"
損益分岐点売上高,"1,561,223,140"
事業利益,"291,401,000"
実効税率,34.9
NOPAT,"189,661,038"
負債コスト,0.3
株主資本コスト,1.4
時価総額,"2,972,164,716"
DPS,0
EV,"2,298,539,716"
EBITDA,"320,097,000"
留保利益,"705,354,000"
従業員数,64
一人当たり売上高,"43,279,844"
一人当たり営業利益,"4,552,156"
一人当たり営業CF,"3,659,094"
一日当たり売上高,"7,588,795"
一日当たり売上原価,"5,755,496"
流動比率,248.1
当座比率,231.6
自己資本比率,47.9
固定比率,63.8
固定長期適合率,51.9
ギアリング比率,80.6
DEレシオ,0.4
財務レバレッジ,2.1
総資本留保利益率,18.4
損益分岐点比率,56.4
安全余裕率,43.6
ICR,112.5
EBITDA負債倍率,-2.1
売上高原価率,75.8
売上総利益率,24.2
売上高販管費率,13.6
売上高営業利益率,10.5
売上高金利負担率,0.1
売上高経常利益率,10.4
売上高当期純利益率,6.6
総資本税引前当期純利益率,7.5
ROA,7.6
ROE,10.0
ROIC,6.7
CFROI,8.3
CFマージン,8.5
EBITDAマージン,11.6
WACC,1.0
EVAスプレッド,5.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,16.3
EPS,69.9
株式益回り,6.2
PCFR,12.7
PSR,1.1
ミックス係数,20.5
EV/EBITDA倍率,7.2
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,45.8
投下資本回転率,1.0
資本生産性,10.3
売上債権回転期間,68.3
棚卸資産回転期間,0.0
仕入債務回転期間,34.3
CCC,34.0
