﻿,株式会社グローバルダイニング
分析対象年,2021
証券コード,7625
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GLOBAL-DINING, INC."
資産合計,"7,685,169,000"
流動資産,"2,475,826,000"
当座資産,"2,151,455,000"
現金及び預金,"1,850,873,000"
売上債権,"300,582,000"
棚卸資産,"193,488,000"
固定資産,"5,209,342,000"
有形固定資産,"4,130,864,000"
負債合計,"4,541,892,000"
流動負債,"2,229,788,000"
仕入債務,"288,036,000"
固定負債,"2,312,103,000"
有利子負債,"2,278,196,000"
純資産合計,"3,143,276,000"
株主資本,"3,243,336,000"
自己資本,"3,132,213,000"
売上高,"9,573,176,000"
売上原価,"7,908,753,000"
売上総利益,"1,664,423,000"
販管費,"937,251,000"
営業利益,"727,172,000"
営業外損益,"339,444,000"
営業外収益,"367,862,000"
営業外費用,"28,418,000"
受取利息,0
支払利息,"20,785,000"
経常利益,"1,066,616,000"
特別損益,"5,742,000"
特別利益,"148,195,000"
特別損失,"142,453,000"
税引前利益,"1,072,358,000"
法人税等,"26,349,000"
当期純利益,"1,046,008,000"
営業CF,"1,417,492,000"
減価償却費,"183,462,000"
配当金支払額,0
投資CF,"-248,613,000"
財務CF,"355,168,000"
株価,338
発行済株式数,"10,360,300"
運転資本,"206,034,000"
投下資本,"5,521,532,000"
損益分岐点売上高,"5,386,500,000"
事業利益,"1,095,034,000"
実効税率,2.5
NOPAT,"708,992,700"
負債コスト,0.9
株主資本コスト,14.4
時価総額,"3,501,781,400"
DPS,0
EV,"3,929,104,400"
EBITDA,"910,634,000"
留保利益,"948,568,000"
従業員数,200
一人当たり売上高,"47,865,880"
一人当たり営業利益,"3,635,860"
一人当たり営業CF,"7,087,460"
一日当たり売上高,"26,227,879"
一日当たり売上原価,"21,667,816"
流動比率,111.0
当座比率,96.5
自己資本比率,40.8
固定比率,165.7
固定長期適合率,95.5
ギアリング比率,145.0
DEレシオ,0.7
財務レバレッジ,2.5
総資本留保利益率,12.3
損益分岐点比率,56.3
安全余裕率,43.7
ICR,35.0
EBITDA負債倍率,0.5
売上高原価率,82.6
売上総利益率,17.4
売上高販管費率,9.8
売上高営業利益率,7.6
売上高金利負担率,0.2
売上高経常利益率,11.1
売上高当期純利益率,10.9
総資本税引前当期純利益率,14.0
ROA,14.2
ROE,33.4
ROIC,12.8
CFROI,25.7
CFマージン,14.8
EBITDAマージン,9.5
WACC,8.8
EVAスプレッド,4.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.1
PER,3.3
EPS,101.0
株式益回り,29.9
PCFR,2.5
PSR,0.4
ミックス係数,3.7
EV/EBITDA倍率,4.3
総資産回転率,1.2
固定資産回転率,1.8
有形固定資産回転率,2.3
投下資本回転率,1.7
資本生産性,13.2
売上債権回転期間,11.5
棚卸資産回転期間,8.9
仕入債務回転期間,13.3
CCC,7.1
