﻿,株式会社明豊エンタープライズ
分析対象年,2021
証券コード,8927
年度開始日,2020-08-01
年度終了日,2021-07-31
決算月,7月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"MEIHO ENTERPRISE Co.,Ltd."
資産合計,"11,607,015,000"
流動資産,"10,686,414,000"
当座資産,"3,435,983,000"
現金及び預金,"3,404,314,000"
売上債権,"31,669,000"
棚卸資産,"1,887,000"
固定資産,"920,600,000"
有形固定資産,"597,976,000"
負債合計,"6,522,009,000"
流動負債,"2,246,863,000"
仕入債務,"105,544,000"
固定負債,"4,275,146,000"
有利子負債,"5,588,110,000"
純資産合計,"5,085,005,000"
株主資本,"5,070,065,000"
自己資本,"5,071,165,000"
売上高,"10,181,094,000"
売上原価,"8,147,257,000"
売上総利益,"2,033,837,000"
販管費,"1,051,078,000"
営業利益,"982,759,000"
営業外損益,"-20,844,000"
営業外収益,"159,177,000"
営業外費用,"180,021,000"
受取利息,"46,404,000"
支払利息,"125,049,000"
経常利益,"961,915,000"
特別損益,"195,000"
特別利益,"195,000"
特別損失,0
税引前利益,"962,110,000"
法人税等,"132,787,000"
当期純利益,"829,323,000"
営業CF,"1,454,217,000"
減価償却費,"12,799,000"
配当金支払額,"118,069,000"
投資CF,"144,981,000"
財務CF,"-494,061,000"
株価,218
発行済株式数,"24,661,000"
運転資本,"-71,988,000"
投下資本,"10,658,175,000"
損益分岐点売上高,"5,255,390,000"
事業利益,"1,141,936,000"
実効税率,13.8
NOPAT,"847,138,258"
負債コスト,2.2
株主資本コスト,8.2
時価総額,"5,370,721,902"
DPS,5
EV,"7,554,517,902"
EBITDA,"995,558,000"
留保利益,"3,856,029,000"
従業員数,71
一人当たり売上高,"143,395,690"
一人当たり営業利益,"13,841,676"
一人当たり営業CF,"20,481,930"
一日当たり売上高,"27,893,408"
一日当たり売上原価,"22,321,252"
流動比率,475.6
当座比率,152.9
自己資本比率,43.7
固定比率,18.1
固定長期適合率,9.8
ギアリング比率,128.6
DEレシオ,1.1
財務レバレッジ,2.3
総資本留保利益率,33.2
損益分岐点比率,51.6
安全余裕率,48.4
ICR,7.9
EBITDA負債倍率,2.2
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,10.3
売上高営業利益率,9.7
売上高金利負担率,1.2
売上高経常利益率,9.4
売上高当期純利益率,8.1
総資本税引前当期純利益率,8.3
ROA,9.8
ROE,16.3
ROIC,7.9
CFROI,13.6
CFマージン,14.3
EBITDAマージン,9.8
WACC,4.9
EVAスプレッド,3.0
DOE,2.3
配当性向,14.3
配当利回り,2.2
PBR,1.1
PER,6.5
EPS,33.5
株式益回り,15.4
PCFR,3.7
PSR,0.5
ミックス係数,6.9
EV/EBITDA倍率,7.6
総資産回転率,0.9
固定資産回転率,11.1
有形固定資産回転率,17.0
投下資本回転率,1.0
資本生産性,9.2
売上債権回転期間,1.1
棚卸資産回転期間,0.1
仕入債務回転期間,4.7
CCC,-3.5
