﻿,阪神内燃機工業株式会社
分析対象年,2022
証券コード,6018
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,輸送用機器
英語表記会社名,"The Hanshin Diesel Works,Ltd."
資産合計,"19,786,673,000"
流動資産,"10,699,649,000"
当座資産,"8,165,710,000"
現金及び預金,"5,352,486,000"
売上債権,"2,813,224,000"
棚卸資産,"1,876,020,000"
固定資産,"9,087,024,000"
有形固定資産,"7,526,052,000"
負債合計,"6,320,927,000"
流動負債,"3,258,019,000"
仕入債務,"742,588,000"
固定負債,"3,062,907,000"
有利子負債,0
純資産合計,"13,465,746,000"
株主資本,"9,833,840,000"
自己資本,"13,441,595,000"
売上高,"10,142,015,000"
売上原価,"7,937,705,000"
売上総利益,"2,204,310,000"
販管費,"1,654,920,000"
営業利益,"549,390,000"
営業外損益,"45,403,000"
営業外収益,"46,638,000"
営業外費用,"1,235,000"
受取利息,"820,000"
支払利息,"4,000"
経常利益,"594,793,000"
特別損益,"-1,105,000"
特別利益,"1,009,000"
特別損失,"2,114,000"
税引前利益,"593,688,000"
法人税等,"199,653,000"
当期純利益,"394,035,000"
営業CF,"892,584,000"
減価償却費,"275,232,000"
配当金支払額,"112,275,000"
投資CF,"667,895,000"
財務CF,"-118,082,000"
株価,"1,489"
発行済株式数,"3,233,478"
運転資本,"3,946,656,000"
投下資本,"9,833,840,000"
損益分岐点売上高,"7,626,359,447"
事業利益,"596,028,000"
実効税率,33.6
NOPAT,"364,794,960"
負債コスト,0.0
株主資本コスト,1.1
時価総額,"4,814,648,742"
DPS,35
EV,"-537,837,258"
EBITDA,"824,622,000"
留保利益,"12,579,711,000"
従業員数,277
一人当たり売上高,"36,613,773"
一人当たり営業利益,"1,983,357"
一人当たり営業CF,"3,222,325"
一日当たり売上高,"27,786,342"
一日当たり売上原価,"21,747,137"
流動比率,328.4
当座比率,250.6
自己資本比率,67.9
固定比率,67.5
固定長期適合率,55.0
ギアリング比率,47.0
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,63.6
損益分岐点比率,75.2
安全余裕率,24.8
ICR,137347.5
EBITDA負債倍率,-6.5
売上高原価率,78.3
売上総利益率,21.7
売上高販管費率,16.3
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,3.9
総資本税引前当期純利益率,3.0
ROA,3.0
ROE,2.9
ROIC,3.7
CFROI,9.1
CFマージン,8.8
EBITDAマージン,8.1
WACC,1.1
EVAスプレッド,2.6
DOE,1.1
配当性向,28.5
配当利回り,2.3
PBR,0.4
PER,12.2
EPS,121.9
株式益回り,8.2
PCFR,5.4
PSR,0.5
ミックス係数,4.4
EV/EBITDA倍率,-0.7
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.3
投下資本回転率,1.0
資本生産性,5.6
売上債権回転期間,101.2
棚卸資産回転期間,86.3
仕入債務回転期間,34.1
CCC,153.4
