﻿,エスリード株式会社
分析対象年,2021
証券コード,8877
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,ESLEAD CORPORATION
資産合計,"104,879,914,000"
流動資産,"97,298,225,000"
当座資産,"34,243,947,000"
現金及び預金,"31,846,519,000"
売上債権,"2,397,428,000"
棚卸資産,0
固定資産,"7,581,689,000"
有形固定資産,"6,500,798,000"
負債合計,"53,742,906,000"
流動負債,"28,467,658,000"
仕入債務,"15,721,559,000"
固定負債,"25,275,248,000"
有利子負債,"37,446,547,000"
純資産合計,"51,137,007,000"
株主資本,"51,054,222,000"
自己資本,"51,137,007,000"
売上高,"68,999,416,000"
売上原価,"54,421,626,000"
売上総利益,"14,577,790,000"
販管費,"7,558,867,000"
営業利益,"7,018,923,000"
営業外損益,"-17,280,000"
営業外収益,"201,281,000"
営業外費用,"218,561,000"
受取利息,"628,000"
支払利息,"200,558,000"
経常利益,"7,001,643,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"7,001,643,000"
法人税等,"2,495,162,000"
当期純利益,"4,506,481,000"
営業CF,"-9,059,000"
減価償却費,"264,420,000"
配当金支払額,"616,554,000"
投資CF,"-799,878,000"
財務CF,"12,990,634,000"
株価,"1,644"
発行済株式数,"15,465,600"
運転資本,"-13,324,131,000"
投下資本,"88,500,769,000"
損益分岐点売上高,"35,824,014,218"
事業利益,"7,220,204,000"
実効税率,35.6
NOPAT,"4,520,186,412"
負債コスト,0.5
株主資本コスト,7.4
時価総額,"25,426,219,680"
DPS,40
EV,"31,026,247,680"
EBITDA,"7,283,343,000"
留保利益,"46,346,683,000"
従業員数,363
一人当たり売上高,"190,081,036"
一人当たり営業利益,"19,335,876"
一人当たり営業CF,"-24,956"
一日当たり売上高,"189,039,496"
一日当たり売上原価,"149,100,345"
流動比率,341.8
当座比率,120.3
自己資本比率,48.8
固定比率,14.8
固定長期適合率,9.9
ギアリング比率,105.1
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,44.2
損益分岐点比率,51.9
安全余裕率,48.1
ICR,35.0
EBITDA負債倍率,0.8
売上高原価率,78.9
売上総利益率,21.1
売上高販管費率,11.0
売上高営業利益率,10.2
売上高金利負担率,0.3
売上高経常利益率,10.1
売上高当期純利益率,6.5
総資本税引前当期純利益率,6.7
ROA,6.9
ROE,8.8
ROIC,5.1
CFROI,-0.0
CFマージン,-0.0
EBITDAマージン,10.6
WACC,4.4
EVAスプレッド,0.7
DOE,1.2
配当性向,13.7
配当利回り,2.4
PBR,0.5
PER,5.6
EPS,291.4
株式益回り,17.7
PCFR,-2806.7
PSR,0.4
ミックス係数,2.8
EV/EBITDA倍率,4.3
総資産回転率,0.7
固定資産回転率,9.1
有形固定資産回転率,10.6
投下資本回転率,0.8
資本生産性,7.9
売上債権回転期間,12.7
棚卸資産回転期間,0.0
仕入債務回転期間,105.4
CCC,-92.8
