﻿,穴吹興産株式会社
分析対象年,2022
証券コード,8928
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,ANABUKI KOSAN INC.
資産合計,"113,337,145,000"
流動資産,"83,332,803,000"
当座資産,"9,707,931,000"
現金及び預金,"8,198,766,000"
売上債権,"1,509,165,000"
棚卸資産,"5,111,000"
固定資産,"30,004,342,000"
有形固定資産,"22,910,187,000"
負債合計,"80,487,373,000"
流動負債,"33,790,162,000"
仕入債務,"4,803,371,000"
固定負債,"46,697,210,000"
有利子負債,"57,191,182,000"
純資産合計,"32,849,772,000"
株主資本,"32,764,926,000"
自己資本,"32,755,933,000"
売上高,"111,339,332,000"
売上原価,"86,553,141,000"
売上総利益,"24,786,191,000"
販管費,"17,815,602,000"
営業利益,"6,970,589,000"
営業外損益,"98,166,000"
営業外収益,"950,233,000"
営業外費用,"852,067,000"
受取利息,"63,124,000"
支払利息,"477,389,000"
経常利益,"7,068,755,000"
特別損益,"-99,559,000"
特別利益,"1,966,000"
特別損失,"101,525,000"
税引前利益,"6,969,197,000"
法人税等,"2,754,932,000"
当期純利益,"4,214,265,000"
営業CF,"1,797,290,000"
減価償却費,"1,440,208,000"
配当金支払額,"591,704,000"
投資CF,"1,804,417,000"
財務CF,"-379,323,000"
株価,"2,139"
発行済株式数,"11,535,600"
運転資本,"-3,289,095,000"
投下資本,"89,956,108,000"
損益分岐点売上高,"79,890,591,928"
事業利益,"7,920,822,000"
実効税率,39.5
NOPAT,"4,217,206,345"
負債コスト,0.8
株主資本コスト,3.4
時価総額,"24,674,648,400"
DPS,51
EV,"73,667,064,400"
EBITDA,"8,410,797,000"
留保利益,"31,961,061,000"
従業員数,"1,644"
一人当たり売上高,"67,724,655"
一人当たり営業利益,"4,240,018"
一人当たり営業CF,"1,093,242"
一日当たり売上高,"305,039,266"
一日当たり売上原価,"237,131,893"
流動比率,246.6
当座比率,28.7
自己資本比率,28.9
固定比率,91.3
固定長期適合率,37.7
ギアリング比率,245.7
DEレシオ,1.7
財務レバレッジ,3.5
総資本留保利益率,28.2
損益分岐点比率,71.8
安全余裕率,28.2
ICR,14.6
EBITDA負債倍率,5.8
売上高原価率,77.7
売上総利益率,22.3
売上高販管費率,16.0
売上高営業利益率,6.3
売上高金利負担率,0.4
売上高経常利益率,6.3
売上高当期純利益率,3.8
総資本税引前当期純利益率,6.1
ROA,7.0
ROE,12.8
ROIC,4.7
CFROI,2.0
CFマージン,1.6
EBITDAマージン,7.6
WACC,1.5
EVAスプレッド,3.2
DOE,1.8
配当性向,14.1
配当利回り,2.4
PBR,0.8
PER,5.9
EPS,363.0
株式益回り,17.0
PCFR,13.7
PSR,0.2
ミックス係数,4.4
EV/EBITDA倍率,8.8
総資産回転率,1.0
固定資産回転率,3.7
有形固定資産回転率,4.9
投下資本回転率,1.2
資本生産性,7.7
売上債権回転期間,4.9
棚卸資産回転期間,0.0
仕入債務回転期間,20.3
CCC,-15.3
