,2016,2017,2018,2019,2020,企業数
全業種,12985894345.8,13852344279.2,15480413041.5,19028605202.8,16297863187.0,3641
水産・農林業,7325229700.0,9031977500.0,9629932900.0,9710908000.0,8992536800.0,10
卸売業,3953700400.0,5463028572.8,7394804748.5,10664192201.2,12174943866.1,336
食料品,13656608111.1,13723209865.1,14377146150.8,18362985055.6,17657942724.4,127
建設業,8887551924.5,11406367931.2,12402909055.2,11420733289.2,12832292754.4,171
非鉄金属,18310855571.4,20281571885.7,25674983305.6,22236898714.3,18261278714.3,35
鉱業,16093500000.0,31511500000.0,11421666666.7,75290428571.4,24460833333.3,6
機械,10088248808.9,11835232301.7,13885102441.0,12154348951.8,9944292004.3,232
サービス業,3787460886.9,4179588898.6,8441434033.5,12797917835.1,11769578069.6,503
金属製品,4814046888.9,5685069633.3,5929278206.5,6712945602.2,6523836680.9,94
情報・通信業,9844305847.0,14495888608.0,10609299648.7,24653239056.3,18303792781.8,495
医薬品,14873531753.8,14054962830.8,19865573969.7,28020423117.6,32793613888.9,72
不動産業,9486688000.0,10490394162.4,10998021440.9,10903812396.9,10671480727.9,136
陸運業,44294865296.9,46892788261.5,47374914348.5,50042247697.0,46450204641.8,67
小売業,5750438198.1,7873049220.5,8442576038.8,8459495044.0,8692251517.2,348
化学,24659730574.9,23160310870.8,23601453004.8,19840353296.7,18294486004.7,212
繊維製品,7599355773.6,8802425075.5,9077415963.0,8577186981.1,6588313351.9,54
電気機器,13592385816.3,13341225698.0,18579118280.5,29565520357.7,23989347550.2,249
ガラス・土石製品,8193626947.4,9600603543.9,12211021368.4,15526004315.8,10618349711.9,59
輸送用機器,65091815427.0,54937550269.7,66869822427.0,67956108505.6,42651967404.5,89
石油・石炭製品,-3161056727.3,29738476818.2,40793280272.7,72883167100.0,43555462363.6,11
パルプ・紙,12641157153.8,13914904884.6,13616732307.7,12744021037.0,15777888307.7,26
その他製品,6239298049.5,7241947392.5,7610945740.7,7263614855.9,8743781428.6,112
精密機器,16629676588.2,15187422705.9,14951616902.0,17134074019.6,10888443153.8,52
ゴム製品,34083068789.5,34693523421.1,34438462052.6,43395669736.8,34245234789.5,19
鉄鋼,22034465204.5,24177385977.3,30191440068.2,30037238636.4,11728949022.2,45
倉庫・運輸関連,4301306815.8,3835035368.4,4795819394.7,5036118578.9,5251234974.4,39
海運業,8028727538.5,-7914843153.8,22078396769.2,13705208384.6,29526107307.7,13
空運業,98972729200.0,102820401000.0,111257049600.0,111691354800.0,81308653200.0,5
電気・ガス業,151542315304.3,133116476166.7,140406390916.7,131073065083.3,118673601833.3,24
