,2019,2020,2021,2022,2023,企業数
全業種,-1.9,-21.6,-52.2,-50.5,-59.7,"3,715"
水産・農林業,3.5,2.6,4.8,5.0,3.2,11
卸売業,2.1,0.7,0.3,2.6,1.2,320
食料品,2.0,1.9,2.6,3.5,2.9,128
建設業,2.8,2.8,3.3,3.4,3.7,163
非鉄金属,2.6,1.6,1.3,3.7,3.4,34
鉱業,7.1,2.1,3.0,7.9,14.2,6
機械,5.0,3.8,3.0,5.3,5.3,227
サービス業,4.9,0.5,-1.5,2.3,4.4,548
金属製品,4.1,3.4,4.2,4.2,4.0,92
情報・通信業,4.2,2.6,3.5,1.0,0.7,595
医薬品,-289.2,-1225.5,-2799.6,-2737.8,-3210.1,72
不動産業,6.3,4.5,1.7,6.3,5.1,140
陸運業,4.5,4.0,-2.7,2.8,2.9,64
小売業,1.5,-0.7,-4.2,0.9,0.6,335
化学,5.2,4.3,5.3,6.4,5.2,209
繊維製品,2.0,-1.3,-0.3,2.2,2.4,50
電気機器,3.2,2.3,1.5,4.3,3.8,240
ガラス・土石製品,2.9,5.2,4.5,5.6,2.2,57
輸送用機器,3.2,1.4,0.4,2.4,-10.9,87
石油・石炭製品,3.6,0.3,4.2,3.9,1.9,10
パルプ・紙,2.4,3.2,3.2,3.4,3.0,25
その他製品,2.3,2.5,3.6,4.6,4.7,112
精密機器,-15.6,-12.6,-11.1,-5.9,-5.9,49
ゴム製品,4.5,3.1,4.7,4.7,5.8,18
鉄鋼,2.6,2.0,2.1,5.3,4.9,42
倉庫・運輸関連,3.8,3.5,3.7,4.3,4.9,39
海運業,3.1,1.6,4.1,24.9,21.7,11
空運業,4.6,3.3,-31.8,-10.9,4.4,6
電気・ガス業,4.0,4.4,5.6,1.6,0.7,25
