﻿,株式会社グッドコムアセット
分析対象年,2023
証券コード,3475
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Good Com Asset Co., Ltd."
資産合計,"53,496,876,000"
流動資産,"53,002,060,000"
当座資産,"8,064,005,000"
現金及び預金,"8,060,980,000"
売上債権,"3,025,000"
棚卸資産,"41,574,327,000"
固定資産,"494,815,000"
有形固定資産,"69,769,000"
負債合計,"41,888,528,000"
流動負債,"30,564,480,000"
仕入債務,0
固定負債,"11,324,047,000"
有利子負債,"40,380,906,000"
純資産合計,"11,608,348,000"
株主資本,"11,609,879,000"
自己資本,"11,608,348,000"
売上高,"22,190,489,000"
売上原価,"16,622,346,000"
売上総利益,"5,568,143,000"
販管費,"3,427,108,000"
営業利益,"2,141,035,000"
営業外損益,"-352,681,000"
営業外収益,"108,710,000"
営業外費用,"461,391,000"
受取利息,"110,000"
支払利息,"305,027,000"
経常利益,"1,788,354,000"
特別損益,"-116,041,000"
特別利益,"17,383,000"
特別損失,"133,424,000"
税引前利益,"1,672,313,000"
法人税等,"642,175,000"
当期純利益,"1,030,138,000"
営業CF,"-33,170,999,000"
減価償却費,"110,082,000"
配当金支払額,"862,264,000"
投資CF,"-53,660,000"
財務CF,"29,446,035,000"
株価,863
発行済株式数,"30,530,400"
運転資本,"41,577,352,000"
投下資本,"51,990,785,000"
損益分岐点売上高,"13,653,816,733"
事業利益,"2,249,745,000"
実効税率,38.4
NOPAT,"1,318,877,560"
負債コスト,0.8
株主資本コスト,11.7
時価総額,"26,347,735,200"
DPS,28
EV,"58,667,661,200"
EBITDA,"2,251,117,000"
留保利益,"9,461,939,000"
従業員数,186
一人当たり売上高,"119,303,704"
一人当たり営業利益,"11,510,941"
一人当たり営業CF,"-178,338,704"
一日当たり売上高,"60,795,860"
一日当たり売上原価,"45,540,674"
流動比率,173.4
当座比率,26.4
自己資本比率,21.7
固定比率,4.3
固定長期適合率,2.2
ギアリング比率,360.8
DEレシオ,3.5
財務レバレッジ,4.6
総資本留保利益率,17.7
損益分岐点比率,61.5
安全余裕率,38.5
ICR,7.0
EBITDA負債倍率,14.4
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,15.4
売上高営業利益率,9.6
売上高金利負担率,1.4
売上高経常利益率,8.1
売上高当期純利益率,4.6
総資本税引前当期純利益率,3.1
ROA,4.2
ROE,8.9
ROIC,2.5
CFROI,-63.8
CFマージン,-149.5
EBITDAマージン,10.1
WACC,4.9
EVAスプレッド,-2.4
DOE,7.4
配当性向,83.7
配当利回り,3.3
PBR,2.3
PER,25.6
EPS,33.7
株式益回り,3.9
PCFR,-0.8
PSR,1.2
ミックス係数,58.1
EV/EBITDA倍率,26.1
総資産回転率,0.4
固定資産回転率,44.8
有形固定資産回転率,318.1
投下資本回転率,0.4
資本生産性,4.1
売上債権回転期間,0.0
棚卸資産回転期間,912.9
仕入債務回転期間,0.0
CCC,913.0
