﻿,ホーチキ株式会社
分析対象年,2023
証券コード,6745
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,HOCHIKI CORPORATION
資産合計,"77,816,000,000"
流動資産,"58,368,000,000"
当座資産,"44,384,000,000"
現金及び預金,"15,310,000,000"
売上債権,"29,074,000,000"
棚卸資産,"1,144,000,000"
固定資産,"19,447,000,000"
有形固定資産,"10,882,000,000"
負債合計,"31,476,000,000"
流動負債,"24,674,000,000"
仕入債務,"12,043,000,000"
固定負債,"6,801,000,000"
有利子負債,"666,000,000"
純資産合計,"46,340,000,000"
株主資本,"44,655,000,000"
自己資本,"46,174,000,000"
売上高,"85,457,000,000"
売上原価,"57,626,000,000"
売上総利益,"27,831,000,000"
販管費,"22,241,000,000"
営業利益,"5,590,000,000"
営業外損益,"267,000,000"
営業外収益,"339,000,000"
営業外費用,"72,000,000"
受取利息,"12,000,000"
支払利息,"16,000,000"
経常利益,"5,857,000,000"
特別損益,"119,000,000"
特別利益,"150,000,000"
特別損失,"31,000,000"
税引前利益,"5,976,000,000"
法人税等,"1,554,000,000"
当期純利益,"4,435,000,000"
営業CF,"415,000,000"
減価償却費,"1,342,000,000"
配当金支払額,"1,237,000,000"
投資CF,"-2,203,000,000"
財務CF,"-1,618,000,000"
株価,"1,548"
発行済株式数,"28,812,000"
運転資本,"18,175,000,000"
投下資本,"45,321,000,000"
損益分岐点売上高,"68,223,926,380"
事業利益,"5,929,000,000"
実効税率,25.8
NOPAT,"4,147,780,000"
負債コスト,2.4
株主資本コスト,9.4
時価総額,"44,600,976,000"
DPS,43
EV,"29,956,976,000"
EBITDA,"6,932,000,000"
留保利益,"43,910,000,000"
従業員数,"2,184"
一人当たり売上高,"39,128,663"
一人当たり営業利益,"2,559,524"
一人当たり営業CF,"190,018"
一日当たり売上高,"234,128,767"
一日当たり売上原価,"157,879,452"
流動比率,236.6
当座比率,179.9
自己資本比率,59.3
固定比率,42.0
固定長期適合率,36.6
ギアリング比率,68.2
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,56.4
損益分岐点比率,79.8
安全余裕率,20.2
ICR,349.4
EBITDA負債倍率,-2.1
売上高原価率,67.4
売上総利益率,32.6
売上高販管費率,26.0
売上高営業利益率,6.5
売上高金利負担率,0.0
売上高経常利益率,6.9
売上高当期純利益率,5.2
総資本税引前当期純利益率,7.7
ROA,7.6
ROE,9.6
ROIC,9.2
CFROI,0.9
CFマージン,0.5
EBITDAマージン,8.1
WACC,9.3
EVAスプレッド,-0.1
DOE,2.8
配当性向,28.0
配当利回り,2.8
PBR,1.0
PER,10.1
EPS,153.5
株式益回り,9.9
PCFR,107.5
PSR,0.5
ミックス係数,9.7
EV/EBITDA倍率,4.3
総資産回転率,1.1
固定資産回転率,4.4
有形固定資産回転率,7.9
投下資本回転率,1.9
資本生産性,12.3
売上債権回転期間,124.2
棚卸資産回転期間,7.2
仕入債務回転期間,76.3
CCC,55.1
