,2017,2018,2019,2020,2021,企業数
全業種,3.6,10.6,15.3,3.8,-101.1,"3,575"
水産・農林業,13.2,15.0,16.7,14.3,19.1,10
卸売業,20.5,18.9,17.9,16.2,13.5,327
食料品,18.0,16.8,16.6,15.2,15.3,128
建設業,25.7,38.4,38.5,37.6,33.5,165
非鉄金属,32.0,24.8,27.6,7.3,9.9,35
鉱業,35.8,39.9,42.4,38.7,36.8,6
機械,28.6,32.2,28.5,12.7,-1014.3,230
サービス業,23.3,20.9,15.8,4.4,-18.3,488
金属製品,28.5,28.4,26.5,23.5,19.9,94
情報・通信業,14.1,21.2,9.0,16.5,11.3,520
医薬品,-637.1,-570.4,-79.3,-649.7,-2245.9,66
不動産業,44.8,45.8,41.6,23.8,35.4,133
陸運業,60.7,61.0,59.1,57.7,5.7,58
小売業,3.3,-25.8,6.6,4.8,-3.9,333
化学,30.4,31.6,27.1,24.8,24.9,211
繊維製品,14.7,16.7,11.4,0.4,-8.9,51
電気機器,24.1,25.7,16.2,14.0,1.4,246
ガラス・土石製品,26.3,27.7,27.4,22.5,24.6,57
輸送用機器,33.7,30.6,28.1,21.6,-71.9,86
石油・石炭製品,43.5,41.2,30.6,-49.2,36.6,11
パルプ・紙,22.6,20.1,21.2,23.1,20.9,26
その他製品,20.4,18.9,16.8,16.7,19.0,112
精密機器,-477.9,-24.5,-173.6,-23.2,-17.4,50
ゴム製品,46.1,44.4,30.2,26.1,26.2,19
鉄鋼,31.0,31.8,-20.1,20.3,9.3,43
倉庫・運輸関連,57.1,57.7,57.2,56.9,48.5,39
海運業,38.7,40.9,30.1,8.7,-69.3,9
空運業,48.1,47.8,49.4,48.1,48.3,3
電気・ガス業,11.7,13.4,3.4,11.8,13.8,19
