﻿,東映アニメーション株式会社
分析対象年,2021
証券コード,4816
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"TOEIANIMATIONCO.,LTD."
資産合計,"105,477,000,000"
流動資産,"64,834,000,000"
当座資産,"55,913,000,000"
現金及び預金,"43,041,000,000"
売上債権,"12,826,000,000"
棚卸資産,"7,924,000,000"
固定資産,"40,643,000,000"
有形固定資産,"8,582,000,000"
負債合計,"20,356,000,000"
流動負債,"17,623,000,000"
仕入債務,"11,015,000,000"
固定負債,"2,733,000,000"
有利子負債,"10,210,000,000"
純資産合計,"85,120,000,000"
株主資本,"81,894,000,000"
自己資本,"85,120,000,000"
売上高,"51,595,000,000"
売上原価,"28,656,000,000"
売上総利益,"22,939,000,000"
販管費,"7,436,000,000"
営業利益,"15,503,000,000"
営業外損益,"538,000,000"
営業外収益,"809,000,000"
営業外費用,"271,000,000"
受取利息,"76,000,000"
支払利息,"45,000,000"
経常利益,"16,040,000,000"
特別損益,"-46,000,000"
特別利益,0
特別損失,"46,000,000"
税引前利益,"15,994,000,000"
法人税等,"4,926,000,000"
当期純利益,"11,067,000,000"
営業CF,"8,050,000,000"
減価償却費,"601,000,000"
配当金支払額,"2,888,000,000"
投資CF,"298,000,000"
財務CF,"-2,935,000,000"
株価,"11,798"
発行済株式数,"42,000,000"
運転資本,"9,735,000,000"
投下資本,"92,104,000,000"
損益分岐点売上高,"16,710,112,360"
事業利益,"16,311,000,000"
実効税率,30.8
NOPAT,"10,728,076,000"
負債コスト,0.4
株主資本コスト,1.4
時価総額,"495,523,980,000"
DPS,69
EV,"462,692,980,000"
EBITDA,"16,104,000,000"
留保利益,"79,516,000,000"
従業員数,819
一人当たり売上高,"62,997,558"
一人当たり営業利益,"18,929,182"
一人当たり営業CF,"9,829,060"
一日当たり売上高,"141,356,164"
一日当たり売上原価,"78,509,589"
流動比率,367.9
当座比率,317.3
自己資本比率,80.7
固定比率,47.7
固定長期適合率,46.3
ギアリング比率,23.9
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,75.4
損益分岐点比率,32.4
安全余裕率,67.6
ICR,344.5
EBITDA負債倍率,-2.0
売上高原価率,55.5
売上総利益率,44.5
売上高販管費率,14.4
売上高営業利益率,30.0
売上高金利負担率,0.1
売上高経常利益率,31.1
売上高当期純利益率,21.4
総資本税引前当期純利益率,15.2
ROA,15.5
ROE,13.0
ROIC,11.6
CFROI,8.7
CFマージン,15.6
EBITDAマージン,31.2
WACC,1.3
EVAスプレッド,10.3
DOE,3.5
配当性向,26.1
配当利回り,0.6
PBR,5.8
PER,44.8
EPS,263.5
株式益回り,2.2
PCFR,61.6
PSR,9.6
ミックス係数,260.7
EV/EBITDA倍率,28.7
総資産回転率,0.5
固定資産回転率,1.3
有形固定資産回転率,6.0
投下資本回転率,0.6
資本生産性,16.8
売上債権回転期間,90.7
棚卸資産回転期間,100.9
仕入債務回転期間,140.3
CCC,51.4
