﻿,株式会社アールプランナー
分析対象年,2021
証券コード,2983
年度開始日,2020-02-01
年度終了日,2021-01-31
決算月,1月
会計基準,日本
新市場区分,グロース
業種,不動産業
英語表記会社名,"Ａｒｒ Ｐｌａｎｎｅｒ Ｃｏ.,Ｌｔｄ."
資産合計,"16,022,676,000"
流動資産,"14,602,073,000"
当座資産,"2,633,152,000"
現金及び預金,"2,598,892,000"
売上債権,"34,260,000"
棚卸資産,"4,732,000"
固定資産,"1,420,602,000"
有形固定資産,"1,014,895,000"
負債合計,"13,726,773,000"
流動負債,"9,320,018,000"
仕入債務,"1,703,554,000"
固定負債,"4,406,755,000"
有利子負債,"9,944,617,000"
純資産合計,"2,295,902,000"
株主資本,"2,295,902,000"
自己資本,"2,295,902,000"
売上高,"22,012,327,000"
売上原価,"18,182,711,000"
売上総利益,"3,829,616,000"
販管費,"3,203,859,000"
営業利益,"625,757,000"
営業外損益,"-102,399,000"
営業外収益,"13,906,000"
営業外費用,"116,305,000"
受取利息,"48,000"
支払利息,"106,217,000"
経常利益,"523,358,000"
特別損益,"-15,256,000"
特別利益,"91,000"
特別損失,"15,347,000"
税引前利益,"508,103,000"
法人税等,"158,607,000"
当期純利益,"349,495,000"
営業CF,"162,145,000"
減価償却費,"167,739,000"
配当金支払額,0
投資CF,"-290,866,000"
財務CF,"444,015,000"
株価,nan
発行済株式数,"1,000,000"
運転資本,"-1,664,562,000"
投下資本,"12,240,519,000"
損益分岐点売上高,"18,412,982,759"
事業利益,"639,663,000"
実効税率,31.2
NOPAT,"430,520,816"
負債コスト,1.1
株主資本コスト,8.4
時価総額,nan
DPS,0
EV,nan
EBITDA,"793,496,000"
留保利益,"2,245,902,000"
従業員数,292
一人当たり売上高,"75,384,682"
一人当たり営業利益,"2,143,003"
一人当たり営業CF,"555,291"
一日当たり売上高,"60,307,745"
一日当たり売上原価,"49,815,647"
流動比率,156.7
当座比率,28.3
自己資本比率,14.3
固定比率,61.9
固定長期適合率,21.2
ギアリング比率,597.9
DEレシオ,4.3
財務レバレッジ,7.0
総資本留保利益率,14.0
損益分岐点比率,83.6
安全余裕率,16.4
ICR,5.9
EBITDA負債倍率,9.3
売上高原価率,82.6
売上総利益率,17.4
売上高販管費率,14.6
売上高営業利益率,2.8
売上高金利負担率,0.5
売上高経常利益率,2.4
売上高当期純利益率,1.6
総資本税引前当期純利益率,3.2
ROA,4.0
ROE,15.2
ROIC,3.5
CFROI,1.3
CFマージン,0.7
EBITDAマージン,3.6
WACC,2.2
EVAスプレッド,1.3
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,349.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.4
固定資産回転率,15.5
有形固定資産回転率,21.7
投下資本回転率,1.8
資本生産性,5.1
売上債権回転期間,0.6
棚卸資産回転期間,0.1
仕入債務回転期間,34.2
CCC,-33.5
