﻿,第一実業株式会社
分析対象年,2023
証券コード,8059
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"DAIICHI　JITSUGYO　CO.,　LTD."
資産合計,"152,535,000,000"
流動資産,"135,278,000,000"
当座資産,"79,769,000,000"
現金及び預金,"34,518,000,000"
売上債権,"45,242,000,000"
棚卸資産,"23,586,000,000"
固定資産,"17,256,000,000"
有形固定資産,"3,200,000,000"
負債合計,"88,877,000,000"
流動負債,"86,511,000,000"
仕入債務,"33,724,000,000"
固定負債,"2,365,000,000"
有利子負債,"5,383,000,000"
純資産合計,"63,658,000,000"
株主資本,"58,704,000,000"
自己資本,"63,499,000,000"
売上高,"153,674,000,000"
売上原価,"127,003,000,000"
売上総利益,"26,671,000,000"
販管費,"19,954,000,000"
営業利益,"6,717,000,000"
営業外損益,"391,000,000"
営業外収益,"1,074,000,000"
営業外費用,"683,000,000"
受取利息,"126,000,000"
支払利息,"45,000,000"
経常利益,"7,108,000,000"
特別損益,"1,932,000,000"
特別利益,"1,948,000,000"
特別損失,"16,000,000"
税引前利益,"9,040,000,000"
法人税等,"2,724,000,000"
当期純利益,"6,273,000,000"
営業CF,"8,940,000,000"
減価償却費,"1,033,000,000"
配当金支払額,"1,595,000,000"
投資CF,"660,000,000"
財務CF,"-4,569,000,000"
株価,"1,857"
発行済株式数,"33,259,200"
運転資本,"35,104,000,000"
投下資本,"64,087,000,000"
損益分岐点売上高,"114,678,160,920"
事業利益,"7,791,000,000"
実効税率,30.6
NOPAT,"4,661,598,000"
負債コスト,0.8
株主資本コスト,7.7
時価総額,"61,751,358,864"
DPS,48
EV,"32,616,358,864"
EBITDA,"7,750,000,000"
留保利益,"56,115,000,000"
従業員数,"1,319"
一人当たり売上高,"116,507,961"
一人当たり営業利益,"5,092,494"
一人当たり営業CF,"6,777,862"
一日当たり売上高,"421,024,658"
一日当たり売上原価,"347,953,425"
流動比率,156.4
当座比率,92.2
自己資本比率,41.6
固定比率,27.1
固定長期適合率,26.1
ギアリング比率,140.0
DEレシオ,0.1
財務レバレッジ,2.4
総資本留保利益率,36.8
損益分岐点比率,74.6
安全余裕率,25.4
ICR,149.3
EBITDA負債倍率,-3.8
売上高原価率,82.6
売上総利益率,17.4
売上高販管費率,13.0
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,4.1
総資本税引前当期純利益率,5.9
ROA,5.1
ROE,9.9
ROIC,7.3
CFROI,13.9
CFマージン,5.8
EBITDAマージン,5.0
WACC,7.1
EVAスプレッド,0.2
DOE,2.7
配当性向,25.3
配当利回り,2.6
PBR,1.0
PER,9.8
EPS,189.9
株式益回り,10.2
PCFR,6.9
PSR,0.4
ミックス係数,9.5
EV/EBITDA倍率,4.2
総資産回転率,1.0
固定資産回転率,8.9
有形固定資産回転率,48.0
投下資本回転率,2.4
資本生産性,10.5
売上債権回転期間,107.5
棚卸資産回転期間,67.8
仕入債務回転期間,96.9
CCC,78.3
