﻿,株式会社ビジョン
分析対象年,2022
証券コード,9416
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,VISION INC.
資産合計,"17,951,550,000"
流動資産,"12,852,677,000"
当座資産,"11,815,191,000"
現金及び預金,"8,156,512,000"
売上債権,"3,658,679,000"
棚卸資産,"240,110,000"
固定資産,"5,098,873,000"
有形固定資産,"2,185,266,000"
負債合計,"5,911,554,000"
流動負債,"4,872,939,000"
仕入債務,"820,701,000"
固定負債,"1,038,615,000"
有利子負債,"981,469,000"
純資産合計,"12,039,996,000"
株主資本,"11,912,147,000"
自己資本,"12,022,367,000"
売上高,"25,487,727,000"
売上原価,"13,157,134,000"
売上総利益,"12,330,593,000"
販管費,"9,916,028,000"
営業利益,"2,414,565,000"
営業外損益,"7,934,000"
営業外収益,"22,378,000"
営業外費用,"14,444,000"
受取利息,"2,058,000"
支払利息,"11,632,000"
経常利益,"2,422,500,000"
特別損益,"-65,185,000"
特別利益,"1,504,000"
特別損失,"66,689,000"
税引前利益,"2,357,315,000"
法人税等,"804,867,000"
当期純利益,"1,552,447,000"
営業CF,"1,539,646,000"
減価償却費,"241,790,000"
配当金支払額,0
投資CF,"-1,200,976,000"
財務CF,"137,047,000"
株価,"1,403"
発行済株式数,"50,422,200"
運転資本,"3,078,088,000"
投下資本,"12,893,616,000"
損益分岐点売上高,"20,487,661,157"
事業利益,"2,436,944,000"
実効税率,34.1
NOPAT,"1,591,198,335"
負債コスト,1.2
株主資本コスト,6.5
時価総額,"70,742,346,600"
DPS,0
EV,"63,567,303,600"
EBITDA,"2,656,355,000"
留保利益,"8,747,338,000"
従業員数,649
一人当たり売上高,"39,272,307"
一人当たり営業利益,"3,720,439"
一人当たり営業CF,"2,372,336"
一日当たり売上高,"69,829,389"
一日当たり売上原価,"36,046,942"
流動比率,263.8
当座比率,242.5
自己資本比率,67.0
固定比率,42.3
固定長期適合率,39.0
ギアリング比率,49.2
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,48.7
損益分岐点比率,80.4
安全余裕率,19.6
ICR,207.6
EBITDA負債倍率,-2.7
売上高原価率,51.6
売上総利益率,48.4
売上高販管費率,38.9
売上高営業利益率,9.5
売上高金利負担率,0.0
売上高経常利益率,9.5
売上高当期純利益率,6.1
総資本税引前当期純利益率,13.1
ROA,13.6
ROE,12.9
ROIC,12.3
CFROI,11.9
CFマージン,6.0
EBITDAマージン,10.4
WACC,6.1
EVAスプレッド,6.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.9
PER,45.7
EPS,30.7
株式益回り,2.2
PCFR,45.9
PSR,2.8
ミックス係数,268.4
EV/EBITDA倍率,23.9
総資産回転率,1.4
固定資産回転率,5.0
有形固定資産回転率,11.7
投下資本回転率,2.0
資本生産性,18.7
売上債権回転期間,52.4
棚卸資産回転期間,6.7
仕入債務回転期間,22.8
CCC,36.3
