﻿,三和ホールディングス株式会社
分析対象年,2023
証券コード,5929
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,金属製品
英語表記会社名,Sanwa Holdings Corporation
資産合計,"442,274,000,000"
流動資産,"285,416,000,000"
当座資産,"200,486,000,000"
現金及び預金,"63,653,000,000"
売上債権,"128,233,000,000"
棚卸資産,"34,499,000,000"
固定資産,"156,857,000,000"
有形固定資産,"83,364,000,000"
負債合計,"199,923,000,000"
流動負債,"144,508,000,000"
仕入債務,"66,962,000,000"
固定負債,"55,414,000,000"
有利子負債,"59,594,000,000"
純資産合計,"242,350,000,000"
株主資本,"212,742,000,000"
自己資本,"240,656,000,000"
売上高,"588,159,000,000"
売上原価,"408,461,000,000"
売上総利益,"179,698,000,000"
販管費,"123,391,000,000"
営業利益,"56,307,000,000"
営業外損益,"-3,526,000,000"
営業外収益,"865,000,000"
営業外費用,"4,391,000,000"
受取利息,"142,000,000"
支払利息,"613,000,000"
経常利益,"52,780,000,000"
特別損益,"-3,706,000,000"
特別利益,"194,000,000"
特別損失,"3,900,000,000"
税引前利益,"49,075,000,000"
法人税等,"15,991,000,000"
当期純利益,"33,264,000,000"
営業CF,"34,425,000,000"
減価償却費,"12,020,000,000"
配当金支払額,"9,723,000,000"
投資CF,"-15,941,000,000"
財務CF,"-9,887,000,000"
株価,"1,416"
発行済株式数,"231,000,000"
運転資本,"95,770,000,000"
投下資本,"272,336,000,000"
損益分岐点売上高,"403,238,562,092"
事業利益,"57,171,000,000"
実効税率,32.2
NOPAT,"38,176,146,000"
負債コスト,1.0
株主資本コスト,13.1
時価総額,"327,096,000,000"
DPS,42
EV,"323,037,000,000"
EBITDA,"68,327,000,000"
留保利益,"172,377,000,000"
従業員数,"12,773"
一人当たり売上高,"46,047,052"
一人当たり営業利益,"4,408,283"
一人当たり営業CF,"2,695,138"
一日当たり売上高,"1,611,394,521"
一日当たり売上原価,"1,119,071,233"
流動比率,197.5
当座比率,138.7
自己資本比率,54.4
固定比率,64.7
固定長期適合率,52.7
ギアリング比率,83.1
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,39.0
損益分岐点比率,68.6
安全余裕率,31.4
ICR,91.9
EBITDA負債倍率,-0.1
売上高原価率,69.4
売上総利益率,30.6
売上高販管費率,21.0
売上高営業利益率,9.6
売上高金利負担率,0.1
売上高経常利益率,9.0
売上高当期純利益率,5.6
総資本税引前当期純利益率,11.1
ROA,12.9
ROE,13.7
ROIC,14.0
CFROI,12.6
CFマージン,5.9
EBITDAマージン,11.6
WACC,11.2
EVAスプレッド,2.8
DOE,4.6
配当性向,29.4
配当利回り,3.0
PBR,1.3
PER,9.9
EPS,143.2
株式益回り,10.1
PCFR,9.5
PSR,0.6
ミックス係数,13.3
EV/EBITDA倍率,4.7
総資産回転率,1.3
固定資産回転率,3.7
有形固定資産回転率,7.1
投下資本回転率,2.2
資本生産性,20.7
売上債権回転期間,79.6
棚卸資産回転期間,30.8
仕入債務回転期間,59.8
CCC,50.6
