,2019,2020,2021,2022,2023,企業数
全業種,0.3,0.3,0.3,0.2,0.3,"2,525"
水産・農林業,0.4,0.4,0.4,0.4,0.3,9
卸売業,0.2,0.2,0.2,0.2,0.2,278
食料品,0.1,0.2,0.1,0.1,0.1,84
建設業,0.1,0.1,0.1,0.1,0.1,131
非鉄金属,0.2,0.3,0.3,0.2,0.2,26
鉱業,0.9,0.2,1.1,1.0,0.3,4
機械,0.3,0.3,0.4,0.3,0.4,173
サービス業,0.4,0.5,0.5,0.6,0.6,362
金属製品,0.1,0.1,0.1,0.1,0.1,71
情報・通信業,0.3,0.3,0.3,0.3,0.3,320
医薬品,0.2,0.4,0.4,0.3,0.5,15
不動産業,1.3,1.7,2.2,3.6,2.9,77
陸運業,0.2,0.3,0.3,0.4,0.4,53
小売業,0.5,0.5,0.5,0.5,0.4,187
化学,0.2,0.2,0.2,0.2,0.1,161
繊維製品,0.3,0.3,0.3,0.3,0.2,44
電気機器,0.2,0.2,0.2,0.2,0.2,171
ガラス・土石製品,0.1,0.1,0.1,0.1,0.1,44
輸送用機器,0.2,0.2,0.3,0.2,0.2,58
石油・石炭製品,0.1,0.1,0.3,0.2,0.1,7
パルプ・紙,0.1,0.1,0.1,0.1,0.1,23
その他製品,0.2,0.2,0.2,0.2,0.2,88
精密機器,0.3,0.3,0.3,0.5,0.4,38
ゴム製品,0.2,0.1,0.1,0.3,0.2,13
鉄鋼,0.1,0.1,0.1,0.1,0.1,30
倉庫・運輸関連,0.2,0.1,0.2,0.2,0.2,33
海運業,0.0,0.0,0.0,0.0,0.0,2
空運業,0.7,0.9,0.2,0.2,0.2,3
電気・ガス業,0.4,0.3,0.6,0.6,0.4,20
