﻿,近鉄グループホールディングス株式会社
分析対象年,2022
証券コード,9041
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Kintetsu Group Holdings Co.,Ltd."
資産合計,"1,895,770,000,000"
流動資産,"331,569,000,000"
当座資産,"135,731,000,000"
現金及び預金,"78,902,000,000"
売上債権,"56,829,000,000"
棚卸資産,"18,541,000,000"
固定資産,"1,561,947,000,000"
有形固定資産,"1,289,093,000,000"
負債合計,"1,474,009,000,000"
流動負債,"504,045,000,000"
仕入債務,"49,084,000,000"
固定負債,"969,964,000,000"
有利子負債,"1,094,499,000,000"
純資産合計,"421,760,000,000"
株主資本,"267,809,000,000"
自己資本,"378,621,000,000"
売上高,"691,512,000,000"
売上原価,"572,943,000,000"
売上総利益,"118,569,000,000"
販管費,"114,705,000,000"
営業利益,"3,864,000,000"
営業外損益,"26,793,000,000"
営業外収益,"36,945,000,000"
営業外費用,"10,152,000,000"
受取利息,"145,000,000"
支払利息,"7,386,000,000"
経常利益,"30,658,000,000"
特別損益,"21,480,000,000"
特別利益,"40,952,000,000"
特別損失,"19,472,000,000"
税引前利益,"52,138,000,000"
法人税等,"9,134,000,000"
当期純利益,"43,003,000,000"
営業CF,"57,548,000,000"
減価償却費,"51,269,000,000"
配当金支払額,0
投資CF,"44,264,000,000"
財務CF,"-102,918,000,000"
株価,"3,505"
発行済株式数,"190,662,061"
運転資本,"26,286,000,000"
投下資本,"1,362,308,000,000"
損益分岐点売上高,"670,789,473,684"
事業利益,"40,810,000,000"
実効税率,17.5
NOPAT,"3,187,800,000"
負債コスト,0.7
株主資本コスト,2.3
時価総額,"668,270,523,805"
DPS,0
EV,"1,683,867,523,805"
EBITDA,"55,133,000,000"
留保利益,"191,368,000,000"
従業員数,"26,605"
一人当たり売上高,"25,991,806"
一人当たり営業利益,"145,236"
一人当たり営業CF,"2,163,052"
一日当たり売上高,"1,894,553,425"
一日当たり売上原価,"1,569,706,849"
流動比率,65.8
当座比率,26.9
自己資本比率,20.0
固定比率,370.3
固定長期適合率,112.2
ギアリング比率,389.3
DEレシオ,2.6
財務レバレッジ,5.0
総資本留保利益率,10.1
損益分岐点比率,97.0
安全余裕率,3.0
ICR,0.5
EBITDA負債倍率,18.4
売上高原価率,82.9
売上総利益率,17.1
売上高販管費率,16.6
売上高営業利益率,0.6
売上高金利負担率,1.1
売上高経常利益率,4.4
売上高当期純利益率,6.2
総資本税引前当期純利益率,2.8
ROA,2.2
ROE,11.3
ROIC,0.2
CFROI,4.2
CFマージン,8.3
EBITDAマージン,8.0
WACC,0.9
EVAスプレッド,-0.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.6
PER,15.6
EPS,224.2
株式益回り,6.4
PCFR,11.6
PSR,1.0
ミックス係数,24.8
EV/EBITDA倍率,30.5
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,0.3
売上債権回転期間,30.0
棚卸資産回転期間,11.8
仕入債務回転期間,31.3
CCC,10.5
