,2019,2020,2021,2022,2023,企業数
全業種,6.4,-5.8,-1.4,-1.2,-2.9,"3,715"
水産・農林業,8.3,3.9,13.4,11.8,7.7,11
卸売業,6.2,-3.4,0.1,5.4,5.1,320
食料品,4.9,4.3,3.5,5.4,4.5,128
建設業,9.2,-3.6,1.2,-2.9,7.4,163
非鉄金属,5.3,0.8,4.7,9.1,6.5,34
鉱業,6.9,4.1,0.5,7.5,16.2,6
機械,10.3,3.5,4.3,5.7,6.4,227
サービス業,9.2,-4.6,4.8,-5.6,1.3,548
金属製品,4.8,4.3,5.3,5.1,4.6,92
情報・通信業,2.1,-5.4,2.6,2.1,2.1,595
医薬品,-5.7,-23.6,-12.8,-12.1,-14.1,72
不動産業,10.4,-41.6,8.2,-32.9,12.6,140
陸運業,7.0,6.8,-0.1,5.8,5.8,64
小売業,-6.7,-12.0,-42.9,-18.1,-14.8,335
化学,6.1,7.3,6.3,7.5,6.0,209
繊維製品,1.8,-5.8,-7.1,-15.6,-11.7,50
電気機器,31.6,-6.5,3.0,6.1,3.9,240
ガラス・土石製品,7.3,9.1,3.0,5.8,-2.7,57
輸送用機器,-0.9,1.4,-2.1,2.4,7.7,87
石油・石炭製品,8.0,-10.3,9.2,8.8,2.7,10
パルプ・紙,1.9,5.2,3.1,3.6,4.2,25
その他製品,3.3,-6.5,4.8,5.2,-12.7,112
精密機器,3.0,-106.2,-1.8,2.8,-332.1,49
ゴム製品,6.0,3.6,4.5,3.2,6.8,18
鉄鋼,3.3,1.7,1.9,7.1,7.3,42
倉庫・運輸関連,6.5,6.2,6.7,7.8,7.2,39
海運業,-3.9,3.2,9.5,27.7,20.8,11
空運業,9.1,6.5,-41.2,-78.7,11.2,6
電気・ガス業,6.8,7.3,8.6,2.3,-0.9,25
