﻿,ＳＧホールディングス株式会社
分析対象年,2022
証券コード,9143
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"SG HOLDINGS CO.,LTD."
資産合計,"921,793,000,000"
流動資産,"389,686,000,000"
当座資産,"327,377,000,000"
現金及び預金,"87,398,000,000"
売上債権,"239,979,000,000"
棚卸資産,"3,103,000,000"
固定資産,"532,106,000,000"
有形固定資産,"387,263,000,000"
負債合計,"409,890,000,000"
流動負債,"277,854,000,000"
仕入債務,"93,749,000,000"
固定負債,"132,036,000,000"
有利子負債,"135,291,000,000"
純資産合計,"511,902,000,000"
株主資本,"469,005,000,000"
自己資本,"496,340,000,000"
売上高,"1,588,375,000,000"
売上原価,"1,376,285,000,000"
売上総利益,"212,090,000,000"
販管費,"56,377,000,000"
営業利益,"155,713,000,000"
営業外損益,"4,576,000,000"
営業外収益,"6,673,000,000"
営業外費用,"2,097,000,000"
受取利息,"99,000,000"
支払利息,"1,400,000,000"
経常利益,"160,289,000,000"
特別損益,"333,000,000"
特別利益,"3,040,000,000"
特別損失,"2,707,000,000"
税引前利益,"160,622,000,000"
法人税等,"44,122,000,000"
当期純利益,"116,499,000,000"
営業CF,"81,822,000,000"
減価償却費,"30,344,000,000"
配当金支払額,"23,499,000,000"
投資CF,"-45,270,000,000"
財務CF,"-25,372,000,000"
株価,"2,283"
発行済株式数,"640,394,400"
運転資本,"149,333,000,000"
投下資本,"604,296,000,000"
損益分岐点売上高,"420,723,880,597"
事業利益,"162,386,000,000"
実効税率,27.5
NOPAT,"112,891,925,000"
負債コスト,1.0
株主資本コスト,3.4
時価総額,"1,462,103,666,472"
DPS,37
EV,"1,509,996,666,472"
EBITDA,"186,057,000,000"
留保利益,"485,553,000,000"
従業員数,"52,325"
一人当たり売上高,"30,355,948"
一人当たり営業利益,"2,975,882"
一人当たり営業CF,"1,563,727"
一日当たり売上高,"4,351,712,329"
一日当たり売上原価,"3,770,643,836"
流動比率,140.2
当座比率,117.8
自己資本比率,53.8
固定比率,103.9
固定長期適合率,82.6
ギアリング比率,82.6
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,52.7
損益分岐点比率,26.5
安全余裕率,73.5
ICR,111.2
EBITDA負債倍率,0.3
売上高原価率,86.6
売上総利益率,13.4
売上高販管費率,3.5
売上高営業利益率,9.8
売上高金利負担率,0.1
売上高経常利益率,10.1
売上高当期純利益率,6.7
総資本税引前当期純利益率,17.4
ROA,17.6
ROE,21.5
ROIC,18.7
CFROI,13.5
CFマージン,5.2
EBITDAマージン,11.7
WACC,2.8
EVAスプレッド,15.9
DOE,5.0
配当性向,22.0
配当利回り,1.6
PBR,2.9
PER,13.7
EPS,166.7
株式益回り,7.3
PCFR,17.9
PSR,0.9
ミックス係数,39.1
EV/EBITDA倍率,8.1
総資産回転率,1.7
固定資産回転率,3.0
有形固定資産回転率,4.1
投下資本回転率,2.6
資本生産性,25.8
売上債権回転期間,55.1
棚卸資産回転期間,0.8
仕入債務回転期間,24.9
CCC,31.1
