,2018,2019,2020,2021,2022,企業数
全業種,-1.2,0.7,-18.7,-48.5,-47.0,"3,698"
水産・農林業,4.8,5.1,4.2,6.9,6.9,11
卸売業,3.8,3.5,2.0,1.8,4.3,325
食料品,4.7,3.8,3.6,4.3,5.3,125
建設業,5.5,4.9,4.9,5.4,5.5,163
非鉄金属,5.2,4.2,3.1,3.1,5.8,34
鉱業,5.8,15.1,7.3,9.3,17.8,6
機械,9.7,7.8,6.2,5.5,8.3,230
サービス業,7.7,8.0,3.4,1.5,5.8,544
金属製品,6.9,6.5,5.5,6.0,6.6,92
情報・通信業,8.1,7.6,5.1,6.9,4.5,567
医薬品,-416.9,-283.5,-1194.9,-2746.7,-2703.6,72
不動産業,13.2,10.8,8.0,5.2,10.4,141
陸運業,7.6,7.3,7.0,-1.2,5.2,64
小売業,3.5,3.2,0.8,-2.6,2.7,337
化学,7.7,7.6,6.7,8.0,9.2,213
繊維製品,5.9,3.8,0.8,1.8,4.5,50
電気機器,6.4,5.7,4.6,4.8,7.4,244
ガラス・土石製品,8.3,5.8,7.8,7.1,8.5,57
輸送用機器,4.6,4.9,3.1,2.0,4.4,87
石油・石炭製品,7.2,5.9,2.2,6.3,6.3,10
パルプ・紙,3.4,4.0,5.0,5.1,5.3,25
その他製品,5.9,4.5,4.5,5.8,7.2,111
精密機器,-8.0,-12.5,-9.9,-7.4,-5.1,49
ゴム製品,3.7,7.1,4.7,5.8,6.4,19
鉄鋼,5.8,4.1,3.5,3.3,7.4,42
倉庫・運輸関連,5.7,6.0,5.5,5.8,6.7,39
海運業,5.4,7.1,4.8,6.8,29.4,11
空運業,7.5,6.3,5.3,-38.6,-11.9,5
電気・ガス業,7.8,7.1,8.0,8.6,4.0,25
