﻿,テイ・エステック株式会社
分析対象年,2021
証券コード,7313
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"TSTECHCO.,LTD."
資産合計,"390,478,000,000"
流動資産,"262,909,000,000"
当座資産,"216,018,000,000"
現金及び預金,"153,034,000,000"
売上債権,"62,984,000,000"
棚卸資産,"33,607,000,000"
固定資産,"127,568,000,000"
有形固定資産,"69,053,000,000"
負債合計,"89,027,000,000"
流動負債,"76,313,000,000"
仕入債務,"62,943,000,000"
固定負債,"12,714,000,000"
有利子負債,"12,000,000"
純資産合計,"301,450,000,000"
株主資本,"277,017,000,000"
自己資本,"285,233,000,000"
売上高,"346,149,000,000"
売上原価,"288,671,000,000"
売上総利益,"57,478,000,000"
販管費,"32,581,000,000"
営業利益,"24,897,000,000"
営業外損益,"1,847,000,000"
営業外収益,"1,983,000,000"
営業外費用,"136,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"36,247,000,000"
法人税等,"8,164,000,000"
当期純利益,"28,082,000,000"
営業CF,"25,151,000,000"
減価償却費,"11,440,000,000"
配当金支払額,"5,847,000,000"
投資CF,"-11,709,000,000"
財務CF,"-14,647,000,000"
株価,"1,589"
発行済株式数,"68,000,000"
運転資本,"33,648,000,000"
投下資本,"277,029,000,000"
損益分岐点売上高,"196,271,084,337"
事業利益,"136,000,000"
実効税率,22.5
NOPAT,"19,295,175,000"
負債コスト,0.0
株主資本コスト,8.5
時価総額,"108,059,480,000"
DPS,86
EV,"-44,962,520,000"
EBITDA,"36,337,000,000"
留保利益,"269,999,000,000"
従業員数,"15,444"
一人当たり売上高,"22,413,170"
一人当たり営業利益,"1,612,082"
一人当たり営業CF,"1,628,529"
一日当たり売上高,"948,353,425"
一日当たり売上原価,"790,879,452"
流動比率,344.5
当座比率,283.1
自己資本比率,73.0
固定比率,42.3
固定長期適合率,40.6
ギアリング比率,31.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,69.1
損益分岐点比率,56.7
安全余裕率,43.3
ICR,nan
EBITDA負債倍率,-4.2
売上高原価率,83.4
売上総利益率,16.6
売上高販管費率,9.4
売上高営業利益率,7.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,6.0
総資本税引前当期純利益率,9.3
ROA,0.0
ROE,7.3
ROIC,7.0
CFROI,9.1
CFマージン,7.3
EBITDAマージン,10.5
WACC,8.5
EVAスプレッド,-1.5
DOE,2.1
配当性向,28.2
配当利回り,5.4
PBR,0.4
PER,5.2
EPS,305.0
株式益回り,19.2
PCFR,4.3
PSR,0.3
ミックス係数,1.9
EV/EBITDA倍率,-1.2
総資産回転率,0.9
固定資産回転率,2.7
有形固定資産回転率,5.0
投下資本回転率,1.2
資本生産性,9.0
売上債権回転期間,66.4
棚卸資産回転期間,42.5
仕入債務回転期間,79.6
CCC,29.3
