﻿,TOWA株式会社
分析対象年,2023
証券コード,6315
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,TOWA CORPORATION
資産合計,"73,468,553,000"
流動資産,"45,960,213,000"
当座資産,"29,515,655,000"
現金及び預金,"16,547,017,000"
売上債権,"12,968,638,000"
棚卸資産,"15,407,067,000"
固定資産,"27,508,339,000"
有形固定資産,"21,359,797,000"
負債合計,"25,845,298,000"
流動負債,"19,747,763,000"
仕入債務,"2,457,889,000"
固定負債,"6,097,535,000"
有利子負債,"15,873,537,000"
純資産合計,"47,623,254,000"
株主資本,"42,318,396,000"
自己資本,"47,221,628,000"
売上高,"53,822,668,000"
売上原価,"35,014,116,000"
売上総利益,"18,808,552,000"
販管費,"8,771,451,000"
営業利益,"10,037,101,000"
営業外損益,"168,953,000"
営業外収益,"349,522,000"
営業外費用,"180,569,000"
受取利息,"42,429,000"
支払利息,"70,188,000"
経常利益,"10,206,054,000"
特別損益,"-22,617,000"
特別利益,"389,000"
特別損失,"23,006,000"
税引前利益,"10,183,438,000"
法人税等,"2,836,762,000"
当期純利益,"7,352,478,000"
営業CF,"2,831,227,000"
減価償却費,"2,498,249,000"
配当金支払額,"1,250,430,000"
投資CF,"-2,746,012,000"
財務CF,"3,962,214,000"
株価,"2,094"
発行済株式数,"25,033,238"
運転資本,"25,917,816,000"
投下資本,"58,191,933,000"
損益分岐点売上高,"25,133,097,421"
事業利益,"10,386,623,000"
実効税率,27.8
NOPAT,"7,246,786,922"
負債コスト,0.4
株主資本コスト,21.1
時価総額,"52,419,600,372"
DPS,50
EV,"51,746,120,372"
EBITDA,"12,535,350,000"
留保利益,"37,819,558,000"
従業員数,"1,876"
一人当たり売上高,"28,690,122"
一人当たり営業利益,"5,350,267"
一人当たり営業CF,"1,509,183"
一日当たり売上高,"147,459,364"
一日当たり売上原価,"95,929,085"
流動比率,232.7
当座比率,149.5
自己資本比率,64.3
固定比率,57.8
固定長期適合率,51.2
ギアリング比率,54.7
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,51.5
損益分岐点比率,46.7
安全余裕率,53.3
ICR,143.0
EBITDA負債倍率,-0.1
売上高原価率,65.1
売上総利益率,34.9
売上高販管費率,16.3
売上高営業利益率,18.6
売上高金利負担率,0.1
売上高経常利益率,19.0
売上高当期純利益率,13.6
総資本税引前当期純利益率,13.9
ROA,14.1
ROE,15.6
ROIC,12.5
CFROI,4.9
CFマージン,5.3
EBITDAマージン,23.3
WACC,16.3
EVAスプレッド,-3.8
DOE,3.0
配当性向,17.0
配当利回り,2.4
PBR,1.1
PER,7.1
EPS,293.5
株式益回り,14.0
PCFR,18.5
PSR,1.0
ミックス係数,7.9
EV/EBITDA倍率,4.1
総資産回転率,0.7
固定資産回転率,2.0
有形固定資産回転率,2.5
投下資本回転率,0.9
資本生産性,17.2
売上債権回転期間,87.9
棚卸資産回転期間,160.6
仕入債務回転期間,25.6
CCC,222.9
