﻿,グローバルスタイル株式会社
分析対象年,2023
証券コード,7126
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Global Style Co.,Ltd.（旧英訳名　TANGOYA CO.,LTD.）（注）2022年10月26日開催の第75回定時株主総会の決議により、2022年11月１日から会社名を上記の通り変更いたしました。"
資産合計,"7,323,106,000"
流動資産,"3,948,848,000"
当座資産,"1,412,543,000"
現金及び預金,"1,107,230,000"
売上債権,"305,313,000"
棚卸資産,"2,295,808,000"
固定資産,"3,374,257,000"
有形固定資産,"2,429,457,000"
負債合計,"5,258,180,000"
流動負債,"3,671,865,000"
仕入債務,"425,511,000"
固定負債,"1,586,315,000"
有利子負債,"3,356,771,000"
純資産合計,"2,064,925,000"
株主資本,"2,064,925,000"
自己資本,"2,064,925,000"
売上高,"10,407,282,000"
売上原価,"4,842,255,000"
売上総利益,"5,565,027,000"
販管費,"4,905,218,000"
営業利益,"659,809,000"
営業外損益,"29,200,000"
営業外収益,"99,003,000"
営業外費用,"69,803,000"
受取利息,"16,000"
支払利息,"26,639,000"
経常利益,"689,010,000"
特別損益,"-87,142,000"
特別利益,0
特別損失,"87,142,000"
税引前利益,"601,867,000"
法人税等,"128,628,000"
当期純利益,"473,239,000"
営業CF,"267,460,000"
減価償却費,"236,274,000"
配当金支払額,"64,024,000"
投資CF,"-550,952,000"
財務CF,"52,459,000"
株価,"1,716"
発行済株式数,"3,502,744"
運転資本,"2,175,610,000"
投下資本,"5,421,696,000"
損益分岐点売上高,"9,168,631,776"
事業利益,"758,813,000"
実効税率,21.4
NOPAT,"518,609,874"
負債コスト,0.8
株主資本コスト,11.3
時価総額,"6,010,708,704"
DPS,18
EV,"8,260,249,704"
EBITDA,"896,083,000"
留保利益,"2,007,734,000"
従業員数,268
一人当たり売上高,"38,833,142"
一人当たり営業利益,"2,461,974"
一人当たり営業CF,"997,985"
一日当たり売上高,"28,513,101"
一日当たり売上原価,"13,266,452"
流動比率,107.5
当座比率,38.5
自己資本比率,28.2
固定比率,163.4
固定長期適合率,92.4
ギアリング比率,254.6
DEレシオ,1.6
財務レバレッジ,3.5
総資本留保利益率,27.4
損益分岐点比率,88.1
安全余裕率,11.9
ICR,24.8
EBITDA負債倍率,2.5
売上高原価率,46.5
売上総利益率,53.5
売上高販管費率,47.1
売上高営業利益率,6.3
売上高金利負担率,0.3
売上高経常利益率,6.6
売上高当期純利益率,4.5
総資本税引前当期純利益率,8.2
ROA,10.4
ROE,22.9
ROIC,9.6
CFROI,4.9
CFマージン,2.6
EBITDAマージン,8.6
WACC,7.5
EVAスプレッド,2.1
DOE,3.1
配当性向,13.5
配当利回り,1.1
PBR,2.9
PER,12.7
EPS,135.1
株式益回り,7.9
PCFR,22.5
PSR,0.6
ミックス係数,37.0
EV/EBITDA倍率,9.2
総資産回転率,1.4
固定資産回転率,3.1
有形固定資産回転率,4.3
投下資本回転率,1.9
資本生産性,12.2
売上債権回転期間,10.7
棚卸資産回転期間,173.1
仕入債務回転期間,32.1
CCC,151.7
