﻿,カネ美食品株式会社
分析対象年,2023
証券コード,2669
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Kanemi Co.,Ltd."
資産合計,"33,406,050,000"
流動資産,"22,887,977,000"
当座資産,"22,178,866,000"
現金及び預金,"16,956,868,000"
売上債権,"5,221,998,000"
棚卸資産,"449,801,000"
固定資産,"10,518,072,000"
有形固定資産,"8,919,430,000"
負債合計,"7,493,961,000"
流動負債,"7,164,918,000"
仕入債務,"2,998,387,000"
固定負債,"329,042,000"
有利子負債,"12,430,000"
純資産合計,"25,912,088,000"
株主資本,"25,701,300,000"
自己資本,"25,912,088,000"
売上高,"81,059,326,000"
売上原価,"67,694,492,000"
売上総利益,"13,364,834,000"
販管費,"10,678,610,000"
営業利益,"2,686,224,000"
営業外損益,"56,666,000"
営業外収益,"61,101,000"
営業外費用,"4,435,000"
受取利息,"27,000"
支払利息,0
経常利益,"2,742,889,000"
特別損益,"-149,359,000"
特別利益,"19,519,000"
特別損失,"168,878,000"
税引前利益,"2,593,530,000"
法人税等,"873,141,000"
当期純利益,"1,720,389,000"
営業CF,"2,583,814,000"
減価償却費,"978,575,000"
配当金支払額,"222,682,000"
投資CF,"-504,479,000"
財務CF,"-225,693,000"
株価,"2,795"
発行済株式数,"10,000,000"
運転資本,"2,673,412,000"
投下資本,"25,713,730,000"
損益分岐点売上高,"64,718,848,485"
事業利益,"2,747,324,000"
実効税率,33.7
NOPAT,"1,780,966,512"
負債コスト,0.0
株主資本コスト,1.5
時価総額,"27,950,000,000"
DPS,22
EV,"11,005,562,000"
EBITDA,"3,664,799,000"
留保利益,"22,739,523,000"
従業員数,"1,157"
一人当たり売上高,"70,059,919"
一人当たり営業利益,"2,321,715"
一人当たり営業CF,"2,233,201"
一日当たり売上高,"222,080,345"
一日当たり売上原価,"185,464,362"
流動比率,319.4
当座比率,309.5
自己資本比率,77.6
固定比率,40.6
固定長期適合率,40.1
ギアリング比率,28.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,68.1
損益分岐点比率,79.8
安全余裕率,20.2
ICR,nan
EBITDA負債倍率,-4.6
売上高原価率,83.5
売上総利益率,16.5
売上高販管費率,13.2
売上高営業利益率,3.3
売上高金利負担率,0.0
売上高経常利益率,3.4
売上高当期純利益率,2.1
総資本税引前当期純利益率,7.8
ROA,8.2
ROE,6.6
ROIC,6.9
CFROI,10.0
CFマージン,3.2
EBITDAマージン,4.5
WACC,1.4
EVAスプレッド,5.5
DOE,0.9
配当性向,12.9
配当利回り,0.8
PBR,1.1
PER,16.2
EPS,172.0
株式益回り,6.2
PCFR,10.8
PSR,0.3
ミックス係数,17.5
EV/EBITDA倍率,3.0
総資産回転率,2.4
固定資産回転率,7.7
有形固定資産回転率,9.1
投下資本回転率,3.2
資本生産性,10.4
売上債権回転期間,23.5
棚卸資産回転期間,2.4
仕入債務回転期間,16.2
CCC,9.8
