,2018,2019,2020,2021,2022,企業数
全業種,3.4,3.0,1.8,1.8,2.6,"3,698"
水産・農林業,2.8,3.8,2.7,5.6,5.5,11
卸売業,3.1,2.9,2.4,1.3,2.8,325
食料品,3.2,2.0,1.9,2.8,3.2,125
建設業,4.0,3.0,3.7,2.6,3.1,163
非鉄金属,3.7,2.6,1.0,2.2,4.3,34
鉱業,2.6,5.0,2.9,0.7,4.7,6
機械,4.7,3.8,2.6,2.8,3.7,230
サービス業,5.1,5.1,2.0,1.3,1.2,544
金属製品,3.6,3.2,2.6,2.9,3.2,92
情報・通信業,3.1,3.2,2.8,4.4,3.1,567
医薬品,-9.0,-4.9,-11.7,-6.5,-10.2,72
不動産業,5.1,3.9,2.3,2.4,4.0,141
陸運業,3.1,3.0,2.9,0.7,2.5,64
小売業,2.4,2.1,-0.8,-2.8,2.1,337
化学,4.6,4.2,3.5,4.0,4.6,213
繊維製品,2.3,1.2,-1.4,-1.0,1.0,50
電気機器,3.1,2.2,1.5,1.9,3.5,244
ガラス・土石製品,3.9,1.6,4.1,2.9,3.7,57
輸送用機器,3.1,2.9,1.2,0.3,1.9,87
石油・石炭製品,5.0,3.7,-0.5,3.8,4.1,10
パルプ・紙,1.6,1.8,2.5,2.3,2.4,25
その他製品,3.5,2.2,2.3,3.3,4.0,111
精密機器,3.4,2.5,0.2,0.5,3.4,49
ゴム製品,3.9,3.3,2.3,3.2,2.7,19
鉄鋼,3.2,2.0,1.6,1.5,3.9,42
倉庫・運輸関連,3.4,3.4,2.9,3.3,4.1,39
海運業,1.3,0.8,0.5,2.4,13.2,11
空運業,5.0,3.9,2.9,-9.2,-5.6,5
電気・ガス業,2.4,2.2,2.2,2.1,1.3,25
