,2018,2019,2020,2021,2022,企業数
全業種,266.1,266.1,276.6,285.3,278.5,"3,700"
水産・農林業,208.0,205.0,213.1,224.6,234.0,11
卸売業,203.5,204.0,212.1,218.2,211.2,325
食料品,197.1,198.9,207.2,211.3,221.0,125
建設業,198.2,201.8,210.2,220.6,222.4,163
非鉄金属,693.6,274.6,303.1,266.0,254.0,34
鉱業,260.9,320.8,396.1,301.1,340.6,6
機械,283.9,300.1,325.8,324.8,300.5,230
サービス業,275.8,263.8,275.6,285.1,270.5,544
金属製品,270.0,264.8,277.0,282.5,274.6,92
情報・通信業,354.7,344.9,354.3,376.1,361.6,567
医薬品,638.4,860.7,851.6,900.7,827.9,74
不動産業,307.7,306.5,301.7,327.5,314.9,141
陸運業,119.8,114.1,114.5,120.2,128.2,64
小売業,172.5,167.9,167.9,165.9,178.9,337
化学,257.2,258.8,268.5,271.7,266.0,213
繊維製品,255.0,247.8,262.3,274.0,251.3,50
電気機器,296.1,319.3,329.7,320.9,320.0,244
ガラス・土石製品,229.4,219.9,237.5,264.0,256.1,57
輸送用機器,175.9,178.5,189.3,187.7,193.1,87
石油・石炭製品,171.9,176.9,169.6,172.9,178.0,10
パルプ・紙,173.2,182.7,193.1,207.1,201.8,25
その他製品,275.9,282.5,301.4,294.0,282.1,111
精密機器,436.5,417.6,412.8,408.4,382.6,49
ゴム製品,243.2,196.5,193.4,201.2,206.6,19
鉄鋼,254.4,263.1,299.3,269.9,267.7,42
倉庫・運輸関連,181.9,182.4,175.3,187.1,199.5,39
海運業,99.1,97.5,85.5,86.8,122.0,11
空運業,178.6,177.0,174.9,199.5,203.8,5
電気・ガス業,119.5,123.8,117.1,141.7,124.0,25
