,2019,2020,2021,2022,2023,企業数
全業種,1.5,1.4,1.8,1.7,1.9,"3,602"
水産・農林業,-0.7,-0.5,-0.7,-0.7,-0.6,11
卸売業,1.2,1.3,1.4,1.3,1.5,307
食料品,-1.6,-1.0,-1.0,-0.9,-0.8,122
建設業,1.6,1.6,1.9,1.8,2.0,153
非鉄金属,-0.9,-0.7,-1.0,-1.0,-1.4,34
鉱業,1.7,1.6,2.0,2.6,2.0,6
機械,1.5,1.6,2.2,2.0,2.0,222
サービス業,2.9,2.3,2.9,2.7,2.7,530
金属製品,1.4,1.3,1.2,1.4,1.0,86
情報・通信業,3.9,3.8,4.8,3.5,3.8,575
医薬品,5.2,4.3,4.7,4.1,3.0,75
不動産業,-0.6,-0.5,-0.6,-0.5,-0.5,135
陸運業,-1.2,-1.2,-1.2,-1.0,-0.9,60
小売業,-0.5,-0.5,-0.6,-0.6,-0.7,328
化学,1.3,1.2,1.7,1.6,1.3,204
繊維製品,-0.3,-0.4,-0.4,0.9,1.0,49
電気機器,2.0,1.5,1.9,1.6,1.8,236
ガラス・土石製品,-0.2,0.6,1.6,1.2,0.5,54
輸送用機器,-0.5,-0.4,-0.6,-0.4,-0.4,85
石油・石炭製品,-0.2,-0.2,-0.2,-0.1,-0.1,10
パルプ・紙,-0.7,-0.7,-0.4,-0.3,-0.4,24
その他製品,1.1,0.8,1.2,1.2,1.4,110
精密機器,2.0,1.8,2.2,2.3,2.3,49
ゴム製品,-1.1,-1.1,-1.5,-1.0,-0.8,18
鉄鋼,-0.5,0.5,1.3,-0.4,-0.4,41
倉庫・運輸関連,-0.6,-0.7,-0.8,-0.8,-0.9,36
海運業,-0.3,-0.2,-0.3,-0.8,-1.1,11
空運業,-0.5,4.9,-1.2,-1.4,-2.6,6
電気・ガス業,-0.4,-0.3,-0.4,-0.4,-0.3,25
