﻿,株式会社守谷商会
分析対象年,2021
証券コード,1798
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,MORIYA CORPORATION
資産合計,"27,443,892,000"
流動資産,"20,670,914,000"
当座資産,"17,123,899,000"
現金及び預金,"7,111,912,000"
売上債権,"10,011,987,000"
棚卸資産,0
固定資産,"6,772,977,000"
有形固定資産,"3,823,982,000"
負債合計,"16,777,883,000"
流動負債,"15,471,354,000"
仕入債務,"3,973,126,000"
固定負債,"1,306,528,000"
有利子負債,"2,400,000,000"
純資産合計,"10,666,009,000"
株主資本,"10,527,855,000"
自己資本,"10,666,008,000"
売上高,"36,841,183,000"
売上原価,"33,501,841,000"
売上総利益,"3,339,342,000"
販管費,"2,447,423,000"
営業利益,"891,919,000"
営業外損益,"57,019,000"
営業外収益,"112,224,000"
営業外費用,"55,205,000"
受取利息,"244,000"
支払利息,"38,784,000"
経常利益,"948,939,000"
特別損益,"-41,312,000"
特別利益,"22,670,000"
特別損失,"63,982,000"
税引前利益,"907,626,000"
法人税等,"255,014,000"
当期純利益,"652,612,000"
営業CF,"3,188,879,000"
減価償却費,"177,492,000"
配当金支払額,"142,084,000"
投資CF,"-412,238,000"
財務CF,"-946,506,000"
株価,"1,961"
発行済株式数,"2,260,000"
運転資本,"6,038,861,000"
投下資本,"12,927,855,000"
損益分岐点売上高,"26,894,758,242"
事業利益,"1,004,144,000"
実効税率,28.1
NOPAT,"641,289,761"
負債コスト,1.6
株主資本コスト,3.6
時価総額,"4,430,888,200"
DPS,63
EV,"-281,023,800"
EBITDA,"1,069,411,000"
留保利益,"7,662,480,000"
従業員数,404
一人当たり売上高,"91,191,047"
一人当たり営業利益,"2,207,720"
一人当たり営業CF,"7,893,265"
一日当たり売上高,"100,934,748"
一日当たり売上原価,"91,785,866"
流動比率,133.6
当座比率,110.7
自己資本比率,38.9
固定比率,63.5
固定長期適合率,56.6
ギアリング比率,157.3
DEレシオ,0.2
財務レバレッジ,2.6
総資本留保利益率,27.9
損益分岐点比率,73.0
安全余裕率,27.0
ICR,23.0
EBITDA負債倍率,-4.4
売上高原価率,90.9
売上総利益率,9.1
売上高販管費率,6.6
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,2.6
売上高当期純利益率,1.8
総資本税引前当期純利益率,3.3
ROA,3.7
ROE,6.1
ROIC,5.0
CFROI,24.7
CFマージン,8.7
EBITDAマージン,2.9
WACC,3.1
EVAスプレッド,1.9
DOE,1.3
配当性向,21.8
配当利回り,3.2
PBR,0.4
PER,6.8
EPS,288.8
株式益回り,14.7
PCFR,1.4
PSR,0.1
ミックス係数,2.8
EV/EBITDA倍率,-0.3
総資産回転率,1.3
固定資産回転率,5.4
有形固定資産回転率,9.6
投下資本回転率,2.8
資本生産性,6.9
売上債権回転期間,99.2
棚卸資産回転期間,0.0
仕入債務回転期間,43.3
CCC,55.9
