﻿,株式会社Olympicグループ
分析対象年,2022
証券コード,8289
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,Olympic Group Corporation
資産合計,"64,208,000,000"
流動資産,"16,219,000,000"
当座資産,"4,887,000,000"
現金及び預金,"3,506,000,000"
売上債権,"1,381,000,000"
棚卸資産,"9,535,000,000"
固定資産,"47,988,000,000"
有形固定資産,"29,387,000,000"
負債合計,"37,374,000,000"
流動負債,"27,932,000,000"
仕入債務,"8,249,000,000"
固定負債,"9,441,000,000"
有利子負債,"29,600,000,000"
純資産合計,"26,833,000,000"
株主資本,"26,742,000,000"
自己資本,"26,833,000,000"
売上高,"92,656,000,000"
売上原価,"59,758,000,000"
売上総利益,"32,898,000,000"
販管費,"30,970,000,000"
営業利益,"1,928,000,000"
営業外損益,"-114,000,000"
営業外収益,"145,000,000"
営業外費用,"259,000,000"
受取利息,"27,000,000"
支払利息,"243,000,000"
経常利益,"1,814,000,000"
特別損益,"-470,000,000"
特別利益,0
特別損失,"470,000,000"
税引前利益,"1,435,000,000"
法人税等,"529,000,000"
当期純利益,"905,000,000"
営業CF,"-309,000,000"
減価償却費,"1,870,000,000"
配当金支払額,"458,000,000"
投資CF,"-2,015,000,000"
財務CF,"1,038,000,000"
株価,690
発行済株式数,"23,354,223"
運転資本,"2,667,000,000"
投下資本,"56,342,000,000"
損益分岐点売上高,"87,239,436,620"
事業利益,"2,073,000,000"
実効税率,36.9
NOPAT,"1,216,568,000"
負債コスト,0.8
株主資本コスト,2.8
時価総額,"16,114,413,870"
DPS,20
EV,"42,208,413,870"
EBITDA,"3,798,000,000"
留保利益,"7,351,000,000"
従業員数,"1,381"
一人当たり売上高,"67,093,411"
一人当たり営業利益,"1,396,090"
一人当たり営業CF,"-223,751"
一日当たり売上高,"253,852,055"
一日当たり売上原価,"163,720,548"
流動比率,58.1
当座比率,17.5
自己資本比率,41.8
固定比率,178.8
固定長期適合率,132.3
ギアリング比率,139.3
DEレシオ,1.1
財務レバレッジ,2.4
総資本留保利益率,11.4
損益分岐点比率,94.2
安全余裕率,5.8
ICR,7.9
EBITDA負債倍率,6.9
売上高原価率,64.5
売上総利益率,35.5
売上高販管費率,33.4
売上高営業利益率,2.1
売上高金利負担率,0.3
売上高経常利益率,2.0
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.2
ROA,3.2
ROE,3.4
ROIC,2.2
CFROI,-0.5
CFマージン,-0.3
EBITDAマージン,4.1
WACC,1.6
EVAスプレッド,0.6
DOE,1.7
配当性向,50.6
配当利回り,2.8
PBR,0.6
PER,17.8
EPS,38.8
株式益回り,5.6
PCFR,-52.2
PSR,0.2
ミックス係数,10.7
EV/EBITDA倍率,11.1
総資産回転率,1.4
固定資産回転率,1.9
有形固定資産回転率,3.2
投下資本回転率,1.6
資本生産性,3.4
売上債権回転期間,5.4
棚卸資産回転期間,58.2
仕入債務回転期間,50.4
CCC,13.3
