,2019,2020,2021,2022,2023,企業数
全業種,6.1,3.0,2.6,3.2,3.5,"3,715"
水産・農林業,4.2,3.3,3.9,4.2,3.8,11
卸売業,3.5,2.8,2.2,2.8,3.1,320
食料品,2.2,2.7,2.9,2.7,2.9,128
建設業,4.0,4.4,3.8,3.7,3.8,163
非鉄金属,3.7,1.3,3.4,4.8,3.9,34
鉱業,5.6,4.5,3.1,8.3,9.0,6
機械,4.3,3.4,3.1,3.8,4.1,227
サービス業,5.8,3.5,2.5,2.0,4.4,548
金属製品,3.8,3.2,3.2,3.5,3.3,92
情報・通信業,4.3,4.6,4.7,4.5,4.7,595
医薬品,-6.3,-8.0,-5.7,-8.0,-8.1,72
不動産業,4.9,4.0,3.1,4.3,4.5,140
陸運業,3.7,3.2,1.3,2.3,3.2,64
小売業,3.7,2.1,-0.3,3.0,2.8,335
化学,4.6,4.2,4.4,4.7,4.1,209
繊維製品,2.3,0.5,-0.6,1.7,2.5,50
電気機器,35.8,2.4,2.5,3.1,3.0,240
ガラス・土石製品,3.9,3.3,3.6,3.8,2.5,57
輸送用機器,3.2,1.9,0.8,1.8,0.3,87
石油・石炭製品,4.2,1.2,4.5,3.9,2.9,10
パルプ・紙,2.9,3.2,2.9,3.9,3.4,25
その他製品,3.1,2.8,3.9,4.7,4.3,112
精密機器,1.6,1.1,0.7,3.0,2.1,49
ゴム製品,3.8,3.1,2.6,2.8,3.4,18
鉄鋼,3.2,3.1,2.5,4.3,4.3,42
倉庫・運輸関連,4.0,3.5,3.4,4.7,4.5,39
海運業,1.5,1.5,3.5,13.5,12.2,11
空運業,4.9,3.2,-5.2,-3.9,4.1,6
電気・ガス業,2.9,3.0,2.6,1.8,1.9,25
