﻿,株式会社プロジェクトホールディングス 
分析対象年,2023
証券コード,9246
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"ProjectHoldings, Inc.(旧英訳名　ProjectCompany, Inc.)"
資産合計,"5,638,206,000"
流動資産,"3,596,496,000"
当座資産,"3,469,493,000"
現金及び預金,"2,772,342,000"
売上債権,"697,151,000"
棚卸資産,0
固定資産,"2,038,983,000"
有形固定資産,"57,180,000"
負債合計,"2,985,673,000"
流動負債,"1,205,021,000"
仕入債務,"299,534,000"
固定負債,"1,780,652,000"
有利子負債,"2,237,884,000"
純資産合計,"2,652,532,000"
株主資本,"2,646,893,000"
自己資本,"2,646,893,000"
売上高,"6,283,785,000"
売上原価,"3,869,605,000"
売上総利益,"2,414,180,000"
販管費,"1,556,643,000"
営業利益,"857,537,000"
営業外損益,"-20,659,000"
営業外収益,"4,396,000"
営業外費用,"25,055,000"
受取利息,"28,000"
支払利息,"12,140,000"
経常利益,"836,879,000"
特別損益,"-1,468,000"
特別利益,"2,935,000"
特別損失,"4,403,000"
税引前利益,"835,411,000"
法人税等,"247,558,000"
当期純利益,"587,853,000"
営業CF,"452,530,000"
減価償却費,"174,417,000"
配当金支払額,0
投資CF,"-706,682,000"
財務CF,"730,526,000"
株価,"2,022"
発行済株式数,"5,872,450"
運転資本,"397,617,000"
投下資本,"4,884,777,000"
損益分岐点売上高,"4,053,757,812"
事業利益,"861,934,000"
実効税率,29.6
NOPAT,"603,706,048"
負債コスト,0.5
株主資本コスト,5.1
時価総額,"11,874,093,900"
DPS,0
EV,"11,339,635,900"
EBITDA,"1,031,954,000"
留保利益,"1,741,857,000"
従業員数,239
一人当たり売上高,"26,291,987"
一人当たり営業利益,"3,588,021"
一人当たり営業CF,"1,893,431"
一日当たり売上高,"17,215,849"
一日当たり売上原価,"10,601,658"
流動比率,298.5
当座比率,287.9
自己資本比率,46.9
固定比率,76.9
固定長期適合率,46.0
ギアリング比率,112.8
DEレシオ,0.8
財務レバレッジ,2.1
総資本留保利益率,30.9
損益分岐点比率,64.5
安全余裕率,35.5
ICR,70.6
EBITDA負債倍率,-0.5
売上高原価率,61.6
売上総利益率,38.4
売上高販管費率,24.8
売上高営業利益率,13.6
売上高金利負担率,0.2
売上高経常利益率,13.3
売上高当期純利益率,9.4
総資本税引前当期純利益率,14.8
ROA,15.3
ROE,22.2
ROIC,12.4
CFROI,9.3
CFマージン,7.2
EBITDAマージン,16.4
WACC,4.3
EVAスプレッド,8.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.5
PER,20.2
EPS,100.1
株式益回り,5.0
PCFR,26.2
PSR,1.9
ミックス係数,90.4
EV/EBITDA倍率,11.0
総資産回転率,1.1
固定資産回転率,3.1
有形固定資産回転率,109.9
投下資本回転率,1.3
資本生産性,17.6
売上債権回転期間,40.5
棚卸資産回転期間,0.0
仕入債務回転期間,28.3
CCC,12.2
