,2019,2020,2021,2022,2023,企業数
全業種,70.2,69.9,68.0,65.8,64.2,"3,721"
水産・農林業,108.8,109.0,129.7,115.4,110.9,11
卸売業,63.3,63.6,61.6,61.8,60.1,320
食料品,96.4,99.8,97.2,94.0,88.3,128
建設業,59.5,56.8,54.1,52.2,52.3,163
非鉄金属,101.7,102.5,97.7,87.6,88.8,34
鉱業,85.8,88.7,89.8,79.5,67.4,6
機械,58.4,59.0,57.2,54.3,52.8,227
サービス業,64.2,66.5,64.9,62.2,61.8,549
金属製品,70.3,70.4,69.6,69.8,71.5,92
情報・通信業,42.3,39.5,37.8,36.5,39.4,595
医薬品,49.3,51.4,51.2,49.3,46.2,76
不動産業,64.8,68.0,72.8,59.5,53.8,140
陸運業,174.4,167.4,174.6,159.4,156.9,64
小売業,112.8,118.0,116.8,111.2,110.9,336
化学,74.1,71.9,70.5,68.0,66.7,209
繊維製品,87.0,85.1,83.7,87.2,85.0,50
電気機器,59.3,60.6,57.8,54.9,54.2,240
ガラス・土石製品,82.7,84.1,80.0,74.4,75.8,57
輸送用機器,92.8,95.5,95.2,93.3,90.2,87
石油・石炭製品,151.9,169.8,159.7,136.1,129.9,10
パルプ・紙,113.0,116.0,114.1,105.0,105.7,25
その他製品,70.0,72.3,71.5,68.6,66.8,112
精密機器,54.5,55.3,56.6,54.5,58.9,49
ゴム製品,85.0,93.4,85.3,80.3,78.3,18
鉄鋼,73.3,73.0,71.3,70.5,69.8,42
倉庫・運輸関連,137.5,148.0,128.0,130.1,126.4,39
海運業,271.0,275.1,237.7,174.9,161.3,11
空運業,105.7,117.8,156.8,192.0,197.4,6
電気・ガス業,268.6,250.7,229.8,246.5,244.6,25
