﻿,株式会社大気社
分析対象年,2022
証券コード,1979
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TaikishaLtd.
資産合計,"228,159,000,000"
流動資産,"168,190,000,000"
当座資産,"54,993,000,000"
現金及び預金,"49,085,000,000"
売上債権,"2,908,000,000"
棚卸資産,"1,007,000,000"
固定資産,"59,969,000,000"
有形固定資産,"11,243,000,000"
負債合計,"97,371,000,000"
流動負債,"81,886,000,000"
仕入債務,"2,304,000,000"
固定負債,"15,484,000,000"
有利子負債,"21,140,000,000"
純資産合計,"130,788,000,000"
株主資本,"108,862,000,000"
自己資本,"124,695,000,000"
売上高,"209,261,000,000"
売上原価,"177,647,000,000"
売上総利益,"31,614,000,000"
販管費,"22,186,000,000"
営業利益,"9,428,000,000"
営業外損益,"1,390,000,000"
営業外収益,"1,841,000,000"
営業外費用,"451,000,000"
受取利息,"259,000,000"
支払利息,"303,000,000"
経常利益,"10,818,000,000"
特別損益,"1,183,000,000"
特別利益,"1,228,000,000"
特別損失,"45,000,000"
税引前利益,"12,001,000,000"
法人税等,"3,932,000,000"
当期純利益,"8,068,000,000"
営業CF,"-8,544,000,000"
減価償却費,"2,496,000,000"
配当金支払額,"3,078,000,000"
投資CF,"-1,071,000,000"
財務CF,"6,000,000,000"
株価,"2,998"
発行済株式数,"35,082,009"
運転資本,"1,611,000,000"
投下資本,"130,002,000,000"
損益分岐点売上高,"146,927,152,318"
事業利益,"11,269,000,000"
実効税率,32.8
NOPAT,"6,335,616,000"
負債コスト,1.4
株主資本コスト,2.9
時価総額,"105,160,777,718"
DPS,88
EV,"77,215,777,718"
EBITDA,"11,924,000,000"
留保利益,"115,727,000,000"
従業員数,"5,079"
一人当たり売上高,"41,201,221"
一人当たり営業利益,"1,856,271"
一人当たり営業CF,"-1,682,221"
一日当たり売上高,"573,317,808"
一日当たり売上原価,"486,704,110"
流動比率,205.4
当座比率,67.2
自己資本比率,54.7
固定比率,45.9
固定長期適合率,41.0
ギアリング比率,78.1
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,50.7
損益分岐点比率,70.2
安全余裕率,29.8
ICR,31.1
EBITDA負債倍率,-2.3
売上高原価率,84.9
売上総利益率,15.1
売上高販管費率,10.6
売上高営業利益率,4.5
売上高金利負担率,0.1
売上高経常利益率,5.2
売上高当期純利益率,3.5
総資本税引前当期純利益率,5.3
ROA,4.9
ROE,5.8
ROIC,4.9
CFROI,-6.6
CFマージン,-4.1
EBITDAマージン,5.7
WACC,2.6
EVAスプレッド,2.3
DOE,2.8
配当性向,42.5
配当利回り,2.9
PBR,0.8
PER,14.5
EPS,206.6
株式益回り,6.9
PCFR,-12.3
PSR,0.5
ミックス係数,11.7
EV/EBITDA倍率,6.5
総資産回転率,0.9
固定資産回転率,3.5
有形固定資産回転率,18.6
投下資本回転率,1.6
資本生産性,7.3
売上債権回転期間,5.1
棚卸資産回転期間,2.1
仕入債務回転期間,4.7
CCC,2.4
