﻿,株式会社ロブテックス
分析対象年,2022
証券コード,5969
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"ＬＯＢＴＥＸ ＣＯ., ＬＴＤ."
資産合計,"8,307,699,000"
流動資産,"5,652,669,000"
当座資産,"3,864,360,000"
現金及び預金,"2,857,236,000"
売上債権,"1,007,124,000"
棚卸資産,"1,477,484,000"
固定資産,"2,655,030,000"
有形固定資産,"1,918,502,000"
負債合計,"3,840,559,000"
流動負債,"2,450,582,000"
仕入債務,"316,932,000"
固定負債,"1,389,976,000"
有利子負債,"3,537,768,000"
純資産合計,"4,467,139,000"
株主資本,"4,072,133,000"
自己資本,"4,241,503,000"
売上高,"6,099,542,000"
売上原価,"4,099,570,000"
売上総利益,"1,999,972,000"
販管費,"1,616,419,000"
営業利益,"383,553,000"
営業外損益,"8,285,000"
営業外収益,"33,599,000"
営業外費用,"25,314,000"
受取利息,"24,000"
支払利息,"23,624,000"
経常利益,"391,838,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"391,838,000"
法人税等,"133,581,000"
当期純利益,"258,256,000"
営業CF,"823,108,000"
減価償却費,"173,001,000"
配当金支払額,"46,694,000"
投資CF,"-72,400,000"
財務CF,"-412,448,000"
株価,"1,072"
発行済株式数,"2,000,000"
運転資本,"2,167,676,000"
投下資本,"7,609,901,000"
損益分岐点売上高,"4,928,106,707"
事業利益,"417,152,000"
実効税率,34.1
NOPAT,"252,761,427"
負債コスト,0.7
株主資本コスト,1.0
時価総額,"2,144,000,000"
DPS,23
EV,"2,824,532,000"
EBITDA,"556,554,000"
留保利益,"2,954,614,000"
従業員数,191
一人当たり売上高,"31,934,775"
一人当たり営業利益,"2,008,131"
一人当たり営業CF,"4,309,466"
一日当たり売上高,"16,711,074"
一日当たり売上原価,"11,231,699"
流動比率,230.7
当座比率,157.7
自己資本比率,51.1
固定比率,59.4
固定長期適合率,45.3
ギアリング比率,90.5
DEレシオ,0.8
財務レバレッジ,2.0
総資本留保利益率,35.6
損益分岐点比率,80.8
安全余裕率,19.2
ICR,16.2
EBITDA負債倍率,1.2
売上高原価率,67.2
売上総利益率,32.8
売上高販管費率,26.5
売上高営業利益率,6.3
売上高金利負担率,0.4
売上高経常利益率,6.4
売上高当期純利益率,3.7
総資本税引前当期純利益率,4.7
ROA,5.0
ROE,5.3
ROIC,3.3
CFROI,10.8
CFマージン,13.5
EBITDAマージン,9.1
WACC,0.7
EVAスプレッド,2.6
DOE,1.1
配当性向,20.8
配当利回り,2.2
PBR,0.5
PER,9.5
EPS,112.4
株式益回り,10.5
PCFR,2.6
PSR,0.4
ミックス係数,4.6
EV/EBITDA倍率,5.1
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,3.2
投下資本回転率,0.8
資本生産性,5.0
売上債権回転期間,60.3
棚卸資産回転期間,131.5
仕入債務回転期間,28.2
CCC,163.6
