,2018,2019,2020,2021,2022,企業数
全業種,39.0,35.0,38.0,47.1,43.4,"2,988"
水産・農林業,25.1,28.3,32.0,56.0,36.7,10
卸売業,20.6,19.1,22.1,22.5,18.7,227
食料品,30.1,29.5,32.9,35.8,30.0,112
建設業,21.1,23.2,21.6,27.6,21.3,127
非鉄金属,21.8,29.4,37.5,24.4,20.3,26
鉱業,76.4,66.4,109.4,69.6,69.0,4
機械,34.3,31.8,38.1,38.8,32.8,195
サービス業,49.8,46.6,47.6,108.4,93.4,442
金属製品,31.7,32.0,36.6,34.5,28.0,87
情報・通信業,67.4,49.4,52.5,52.5,51.1,452
医薬品,60.4,52.5,53.0,55.3,51.6,44
不動産業,54.5,46.3,48.3,50.7,63.8,86
陸運業,30.6,29.5,29.8,25.0,27.6,60
小売業,34.8,30.6,30.2,32.3,31.4,262
化学,35.2,33.2,37.6,38.9,31.6,199
繊維製品,27.0,22.5,37.2,37.1,31.3,40
電気機器,35.4,34.5,37.0,39.8,34.8,190
ガラス・土石製品,26.8,29.0,34.8,43.4,31.9,51
輸送用機器,35.5,28.5,30.0,25.8,24.9,80
石油・石炭製品,46.6,25.5,24.7,26.9,15.3,8
パルプ・紙,21.7,21.9,26.6,26.9,26.3,25
その他製品,30.8,30.1,31.8,33.4,29.7,95
精密機器,44.6,40.3,39.9,47.0,41.1,42
ゴム製品,35.5,25.6,30.4,28.0,24.3,19
鉄鋼,23.7,27.1,42.3,30.6,26.5,30
倉庫・運輸関連,31.9,37.7,36.2,34.7,40.7,37
海運業,24.5,33.6,28.4,27.8,70.4,11
空運業,44.2,27.3,30.6,34.5,15.9,2
電気・ガス業,47.6,39.8,46.9,48.8,26.0,25
