,2019,2020,2021,2022,2023,企業数
全業種,1.2,1.3,1.3,1.3,1.2,"2,138"
水産・農林業,0.6,0.6,0.6,0.7,0.6,11
卸売業,0.1,0.1,0.1,0.1,0.1,105
食料品,0.9,0.9,1.0,0.9,0.9,111
建設業,0.2,0.2,0.3,0.2,0.3,120
非鉄金属,0.9,0.9,0.9,0.7,0.8,30
鉱業,0.1,0.2,0.2,0.2,0.2,4
機械,1.9,2.0,1.9,2.0,1.8,222
サービス業,0.4,0.3,0.4,0.3,0.4,133
金属製品,1.0,0.9,0.9,1.0,1.0,88
情報・通信業,0.8,0.9,0.9,0.9,0.9,333
医薬品,16.0,16.7,17.6,15.9,18.2,71
不動産業,0.0,0.0,0.1,0.1,0.1,11
陸運業,0.1,0.1,0.2,0.2,0.1,8
小売業,0.1,0.1,0.2,0.2,0.1,28
化学,2.5,2.6,2.7,2.6,2.5,204
繊維製品,1.1,1.3,1.6,1.4,1.2,33
電気機器,4.0,4.2,4.1,4.0,4.0,232
ガラス・土石製品,1.1,1.1,1.1,1.1,1.2,55
輸送用機器,1.6,1.8,2.1,2.0,1.8,87
石油・石炭製品,0.5,0.5,0.5,0.3,0.3,8
パルプ・紙,0.5,0.6,0.6,0.6,0.5,22
その他製品,1.0,1.1,1.1,1.0,1.0,88
精密機器,3.9,4.6,4.2,4.5,4.6,46
ゴム製品,2.3,2.5,2.5,2.4,2.2,18
鉄鋼,0.4,0.4,0.6,0.4,0.5,40
倉庫・運輸関連,0.3,0.3,0.3,0.2,0.2,3
海運業,0.1,0.1,0.1,0.0,0.1,4
空運業,1.1,1.0,0.9,0.9,0.9,2
電気・ガス業,0.3,0.3,0.3,0.3,0.2,21
