,2018,2019,2020,2021,2022,企業数
全業種,5.3,5.4,4.8,3.9,4.1,"3,698"
水産・農林業,10.3,11.0,10.8,7.5,7.7,11
卸売業,10.4,10.1,8.8,7.7,8.1,325
食料品,9.0,8.8,8.9,7.9,8.1,125
建設業,5.7,5.7,5.8,5.1,5.3,163
非鉄金属,16.7,13.3,11.6,8.5,12.3,34
鉱業,3.1,4.1,3.6,2.8,4.1,6
機械,3.8,3.9,3.6,2.9,3.1,230
サービス業,4.0,3.9,3.7,3.1,2.9,544
金属製品,5.1,5.3,5.5,4.1,4.7,92
情報・通信業,2.9,2.8,2.5,2.3,2.2,567
医薬品,2.6,2.9,1.8,1.9,1.6,72
不動産業,3.8,4.0,3.6,3.0,3.3,141
陸運業,10.1,10.7,10.5,7.6,7.2,64
小売業,9.6,9.9,9.0,6.6,6.4,337
化学,5.2,5.4,4.7,4.2,4.6,213
繊維製品,6.9,7.3,5.8,3.9,3.5,50
電気機器,4.5,4.4,3.9,3.4,3.6,244
ガラス・土石製品,5.7,6.1,4.9,3.8,4.7,57
輸送用機器,7.7,7.7,7.1,5.3,5.4,87
石油・石炭製品,22.6,21.4,26.4,17.9,22.4,10
パルプ・紙,11.2,9.8,9.0,5.6,6.7,25
その他製品,5.2,4.9,4.5,3.9,4.3,111
精密機器,3.6,4.0,3.7,2.9,3.1,49
ゴム製品,4.8,5.4,4.8,4.1,5.0,19
鉄鋼,7.3,7.9,6.7,5.2,7.4,42
倉庫・運輸関連,8.6,7.3,6.5,5.2,5.7,39
海運業,6.5,6.8,6.4,5.0,3.1,11
空運業,4.6,6.2,4.3,1.6,3.0,5
電気・ガス業,7.2,9.9,9.3,8.8,7.5,25
