﻿,株式会社ジェイエスピー
分析対象年,2023
証券コード,7942
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,ＪＳＰ Corporation
資産合計,"144,528,000,000"
流動資産,"73,822,000,000"
当座資産,"54,475,000,000"
現金及び預金,"18,032,000,000"
売上債権,"36,350,000,000"
棚卸資産,"16,669,000,000"
固定資産,"70,706,000,000"
有形固定資産,"64,124,000,000"
負債合計,"48,404,000,000"
流動負債,"36,443,000,000"
仕入債務,"12,217,000,000"
固定負債,"11,961,000,000"
有利子負債,"24,508,000,000"
純資産合計,"96,123,000,000"
株主資本,"86,766,000,000"
自己資本,"91,710,000,000"
売上高,"131,714,000,000"
売上原価,"102,625,000,000"
売上総利益,"29,089,000,000"
販管費,"26,133,000,000"
営業利益,"2,956,000,000"
営業外損益,"407,000,000"
営業外収益,"847,000,000"
営業外費用,"440,000,000"
受取利息,"312,000,000"
支払利息,"139,000,000"
経常利益,"3,363,000,000"
特別損益,"158,000,000"
特別利益,"482,000,000"
特別損失,"324,000,000"
税引前利益,"3,521,000,000"
法人税等,"990,000,000"
当期純利益,"2,587,000,000"
営業CF,"8,725,000,000"
減価償却費,"7,137,000,000"
配当金支払額,"1,490,000,000"
投資CF,"-6,478,000,000"
財務CF,"1,016,000,000"
株価,"1,551"
発行済株式数,"31,413,473"
運転資本,"40,802,000,000"
投下資本,"111,274,000,000"
損益分岐点売上高,"118,248,868,778"
事業利益,"3,803,000,000"
実効税率,26.5
NOPAT,"2,172,660,000"
負債コスト,0.6
株主資本コスト,11.4
時価総額,"48,722,296,623"
DPS,47
EV,"55,198,296,623"
EBITDA,"10,093,000,000"
留保利益,"69,566,000,000"
従業員数,"2,966"
一人当たり売上高,"44,407,957"
一人当たり営業利益,"996,628"
一人当たり営業CF,"2,941,672"
一日当たり売上高,"360,860,274"
一日当たり売上原価,"281,164,384"
流動比率,202.6
当座比率,149.5
自己資本比率,63.5
固定比率,73.6
固定長期適合率,65.4
ギアリング比率,52.8
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,48.1
損益分岐点比率,89.8
安全余裕率,10.2
ICR,21.3
EBITDA負債倍率,0.6
売上高原価率,77.9
売上総利益率,22.1
売上高販管費率,19.8
売上高営業利益率,2.2
売上高金利負担率,0.1
売上高経常利益率,2.6
売上高当期純利益率,1.9
総資本税引前当期純利益率,2.4
ROA,2.6
ROE,2.8
ROIC,2.0
CFROI,7.8
CFマージン,6.6
EBITDAマージン,7.7
WACC,7.8
EVAスプレッド,-5.8
DOE,1.7
配当性向,58.9
配当利回り,3.1
PBR,0.5
PER,19.3
EPS,80.6
株式益回り,5.2
PCFR,5.6
PSR,0.4
ミックス係数,9.8
EV/EBITDA倍率,5.5
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,2.1
投下資本回転率,1.2
資本生産性,2.7
売上債権回転期間,100.7
棚卸資産回転期間,59.3
仕入債務回転期間,43.5
CCC,116.6
