,2016,2017,2018,2019,2020,企業数
全業種,-0.0,-0.1,-0.1,-0.1,-0.1,3607
水産・農林業,0.1,0.1,0.1,0.1,0.2,10
卸売業,-0.0,-0.0,-0.0,-0.0,-0.0,333
食料品,0.0,0.0,0.0,0.0,0.1,126
建設業,-0.1,-0.1,-0.1,-0.1,-0.1,170
非鉄金属,0.2,0.1,0.1,0.2,0.2,35
鉱業,-0.0,0.0,-0.0,-0.0,-0.0,6
機械,-0.1,-0.1,-0.1,-0.1,-0.1,230
サービス業,-0.2,-0.2,-0.2,-0.2,-0.1,496
金属製品,-0.0,-0.0,-0.0,-0.0,-0.0,94
情報・通信業,-0.3,-0.3,-0.3,-0.3,-0.3,491
医薬品,-0.2,-0.2,-0.3,-0.3,-0.3,72
不動産業,0.2,0.2,0.2,0.2,0.2,132
陸運業,0.3,0.2,0.2,0.2,0.2,67
小売業,0.1,0.0,0.0,0.0,0.1,341
化学,-0.0,-0.0,-0.0,-0.0,-0.0,212
繊維製品,0.1,0.0,0.0,0.0,0.1,54
電気機器,-0.1,-0.1,-0.1,-0.1,-0.1,247
ガラス・土石製品,0.1,0.1,0.0,0.0,0.0,58
輸送用機器,0.0,0.0,0.0,0.0,0.0,89
石油・石炭製品,0.2,0.2,0.1,0.2,0.2,10
パルプ・紙,0.1,0.1,0.1,0.1,0.1,26
その他製品,-0.0,-0.1,-0.1,-0.1,-0.1,112
精密機器,-0.1,-0.1,-0.1,-0.1,-0.1,52
ゴム製品,0.0,0.0,0.0,0.1,0.1,19
鉄鋼,0.0,0.0,0.0,0.0,0.0,45
倉庫・運輸関連,0.1,0.1,0.1,0.1,0.1,39
海運業,0.4,0.4,0.4,0.4,0.4,12
空運業,0.1,0.1,0.0,0.1,0.1,5
電気・ガス業,0.3,0.3,0.3,0.3,0.3,24
