,2018,2019,2020,2021,2022,企業数
全業種,54.3,57.9,56.6,58.0,53.7,"3,698"
水産・農林業,58.2,65.4,62.3,63.0,62.2,11
卸売業,43.6,46.9,49.8,48.7,50.2,325
食料品,57.8,62.4,59.5,62.2,65.5,125
建設業,84.1,92.4,93.8,92.2,11.8,163
非鉄金属,108.9,107.0,117.2,130.8,119.9,34
鉱業,37.7,52.5,53.2,59.8,67.7,6
機械,128.7,136.4,145.9,148.5,146.2,230
サービス業,21.9,22.1,22.4,25.6,21.4,544
金属製品,98.9,97.0,100.8,105.7,96.6,92
情報・通信業,45.7,46.6,42.2,43.0,36.9,567
医薬品,159.5,168.6,171.3,194.2,187.8,72
不動産業,0.0,0.0,0.0,0.0,0.0,141
陸運業,9.5,13.5,11.5,14.1,17.0,64
小売業,15.4,17.0,18.3,22.9,24.1,337
化学,105.8,114.9,118.6,127.3,116.9,213
繊維製品,119.6,121.3,115.8,124.9,126.1,50
電気機器,105.8,120.9,126.4,132.8,137.4,244
ガラス・土石製品,119.6,121.9,118.2,122.7,124.8,57
輸送用機器,57.3,64.6,65.2,81.6,85.8,87
石油・石炭製品,70.2,69.2,73.3,70.6,71.5,10
パルプ・紙,70.3,67.3,75.3,78.8,76.1,25
その他製品,79.0,80.6,83.0,83.0,78.5,111
精密機器,144.4,185.2,190.3,192.4,188.5,49
ゴム製品,88.2,112.0,98.7,112.4,123.1,19
鉄鋼,114.1,112.4,109.4,122.6,123.9,42
倉庫・運輸関連,6.2,6.0,8.4,14.1,17.8,39
海運業,14.9,14.8,14.7,14.6,14.7,11
空運業,15.4,14.5,15.5,14.2,9.2,5
電気・ガス業,32.9,37.8,35.6,30.5,25.9,25
