,2018,2019,2020,2021,2022,企業数
全業種,41.5,38.0,36.1,34.6,31.9,"3,322"
水産・農林業,31.8,29.8,28.6,25.7,24.4,11
卸売業,34.5,29.1,27.5,26.4,24.6,314
食料品,30.2,28.0,28.9,26.9,24.8,119
建設業,29.9,28.1,27.5,25.5,23.6,156
非鉄金属,49.6,42.4,40.6,41.4,37.6,32
鉱業,24.9,21.4,20.2,20.1,17.9,6
機械,39.0,36.2,33.3,32.0,30.7,223
サービス業,49.9,47.6,46.0,44.0,39.3,461
金属製品,34.0,30.8,30.4,29.6,28.0,91
情報・通信業,56.2,53.3,48.6,44.8,41.7,459
医薬品,31.4,28.5,30.5,31.7,27.9,45
不動産業,38.8,32.7,31.8,30.0,26.8,131
陸運業,34.3,33.2,32.0,31.5,28.5,63
小売業,49.2,44.9,39.7,36.1,34.2,274
化学,38.5,32.6,33.5,31.9,30.0,207
繊維製品,57.8,51.2,44.5,38.6,37.7,42
電気機器,55.2,49.0,47.6,48.6,43.4,229
ガラス・土石製品,38.9,33.4,29.5,30.1,28.2,54
輸送用機器,26.0,21.9,23.4,21.5,21.4,86
石油・石炭製品,39.2,34.9,37.7,37.7,32.6,9
パルプ・紙,56.3,51.5,46.4,43.1,32.5,24
その他製品,41.4,37.0,33.8,34.1,33.8,105
精密機器,39.0,33.5,31.1,32.0,29.9,43
ゴム製品,28.6,19.9,18.2,17.5,16.7,18
鉄鋼,46.2,47.0,50.4,47.7,42.8,42
倉庫・運輸関連,35.8,34.0,33.4,31.4,30.1,39
海運業,35.8,36.0,32.0,32.0,14.2,11
空運業,48.7,43.3,44.6,112.6,65.1,3
電気・ガス業,55.3,54.2,48.6,49.3,46.0,25
