﻿,日本フエルト株式会社
分析対象年,2022
証券コード,3512
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,"NIPPON FELT CO.,LTD."
資産合計,"22,789,259,000"
流動資産,"12,581,630,000"
当座資産,"8,958,454,000"
現金及び預金,"4,758,688,000"
売上債権,"3,899,766,000"
棚卸資産,"3,036,399,000"
固定資産,"10,207,629,000"
有形固定資産,"4,969,465,000"
負債合計,"5,394,885,000"
流動負債,"3,545,711,000"
仕入債務,"801,964,000"
固定負債,"1,849,174,000"
有利子負債,"1,620,577,000"
純資産合計,"17,394,374,000"
株主資本,"15,408,298,000"
自己資本,"17,021,798,000"
売上高,"9,839,850,000"
売上原価,"6,588,035,000"
売上総利益,"3,251,815,000"
販管費,"2,622,373,000"
営業利益,"629,442,000"
営業外損益,"200,103,000"
営業外収益,"277,474,000"
営業外費用,"77,371,000"
受取利息,"539,000"
支払利息,"9,713,000"
経常利益,"829,545,000"
特別損益,"-127,527,000"
特別利益,"6,526,000"
特別損失,"134,053,000"
税引前利益,"702,018,000"
法人税等,"212,079,000"
当期純利益,"489,938,000"
営業CF,"1,281,130,000"
減価償却費,"524,628,000"
配当金支払額,"246,429,000"
投資CF,"-251,253,000"
財務CF,"-431,974,000"
株価,510
発行済株式数,"19,842,089"
運転資本,"6,134,201,000"
投下資本,"17,028,875,000"
損益分岐点売上高,"7,946,584,848"
事業利益,"906,916,000"
実効税率,30.2
NOPAT,"439,350,516"
負債コスト,0.6
株主資本コスト,1.8
時価総額,"10,129,247,540"
DPS,12
EV,"6,991,136,540"
EBITDA,"1,154,070,000"
留保利益,"13,783,894,000"
従業員数,586
一人当たり売上高,"16,791,553"
一人当たり営業利益,"1,074,133"
一人当たり営業CF,"2,186,229"
一日当たり売上高,"26,958,493"
一日当たり売上原価,"18,049,411"
流動比率,354.8
当座比率,252.7
自己資本比率,74.7
固定比率,58.7
固定長期適合率,53.0
ギアリング比率,31.7
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,60.5
損益分岐点比率,80.8
安全余裕率,19.2
ICR,64.8
EBITDA負債倍率,-2.7
売上高原価率,67.0
売上総利益率,33.0
売上高販管費率,26.7
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,8.4
売上高当期純利益率,5.1
総資本税引前当期純利益率,3.1
ROA,4.0
ROE,2.9
ROIC,2.6
CFROI,7.5
CFマージン,13.0
EBITDAマージン,11.7
WACC,1.7
EVAスプレッド,0.9
DOE,1.6
配当性向,49.4
配当利回り,2.4
PBR,0.6
PER,20.3
EPS,25.2
株式益回り,4.9
PCFR,7.9
PSR,1.0
ミックス係数,11.8
EV/EBITDA倍率,6.1
総資産回転率,0.4
固定資産回転率,1.0
有形固定資産回転率,2.0
投下資本回転率,0.6
資本生産性,3.7
売上債権回転期間,144.7
棚卸資産回転期間,168.2
仕入債務回転期間,44.4
CCC,268.5
