﻿,兵機海運株式会社
分析対象年,2022
証券コード,9362
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"HYOKI KAIUN KAISHA,LTD."
資産合計,"12,618,000,000"
流動資産,"3,922,000,000"
当座資産,"3,655,000,000"
現金及び預金,"1,964,000,000"
売上債権,"1,691,000,000"
棚卸資産,"35,000,000"
固定資産,"8,695,000,000"
有形固定資産,"7,006,000,000"
負債合計,"9,161,000,000"
流動負債,"4,571,000,000"
仕入債務,"1,200,000,000"
固定負債,"4,589,000,000"
有利子負債,"7,003,000,000"
純資産合計,"3,456,000,000"
株主資本,"2,887,000,000"
自己資本,"3,456,000,000"
売上高,"16,087,000,000"
売上原価,"13,748,000,000"
売上総利益,"2,339,000,000"
販管費,"1,851,000,000"
営業利益,"488,000,000"
営業外損益,"35,000,000"
営業外収益,"79,000,000"
営業外費用,"44,000,000"
受取利息,0
支払利息,"36,000,000"
経常利益,"523,000,000"
特別損益,"-7,000,000"
特別利益,"1,000,000"
特別損失,"8,000,000"
税引前利益,"516,000,000"
法人税等,"157,000,000"
当期純利益,"358,000,000"
営業CF,"633,000,000"
減価償却費,"396,000,000"
配当金支払額,"58,000,000"
投資CF,"-1,061,000,000"
財務CF,"379,000,000"
株価,"1,400"
発行済株式数,"1,224,000"
運転資本,"526,000,000"
投下資本,"9,890,000,000"
損益分岐点売上高,"12,765,517,241"
事業利益,"567,000,000"
実効税率,30.6
NOPAT,"338,672,000"
負債コスト,0.5
株主資本コスト,3.5
時価総額,"1,713,600,000"
DPS,47
EV,"6,752,600,000"
EBITDA,"884,000,000"
留保利益,"2,915,000,000"
従業員数,231
一人当たり売上高,"69,640,693"
一人当たり営業利益,"2,112,554"
一人当たり営業CF,"2,740,260"
一日当たり売上高,"44,073,973"
一日当たり売上原価,"37,665,753"
流動比率,85.8
当座比率,80.0
自己資本比率,27.4
固定比率,251.6
固定長期適合率,108.1
ギアリング比率,265.1
DEレシオ,2.0
財務レバレッジ,3.7
総資本留保利益率,23.1
損益分岐点比率,79.4
安全余裕率,20.6
ICR,13.6
EBITDA負債倍率,5.7
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,11.5
売上高営業利益率,3.0
売上高金利負担率,0.2
売上高経常利益率,3.3
売上高当期純利益率,2.2
総資本税引前当期純利益率,4.1
ROA,4.5
ROE,10.4
ROIC,3.4
CFROI,6.4
CFマージン,3.9
EBITDAマージン,5.5
WACC,1.3
EVAスプレッド,2.1
DOE,2.0
配当性向,16.2
配当利回り,3.4
PBR,0.5
PER,4.8
EPS,292.5
株式益回り,20.9
PCFR,2.7
PSR,0.1
ミックス係数,2.4
EV/EBITDA倍率,7.6
総資産回転率,1.3
固定資産回転率,1.9
有形固定資産回転率,2.3
投下資本回転率,1.6
資本生産性,4.9
売上債権回転期間,38.4
棚卸資産回転期間,0.9
仕入債務回転期間,31.9
CCC,7.4
