﻿,株式会社丸運
分析対象年,2023
証券コード,9067
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,MARUWN CORPORATION
資産合計,"37,685,000,000"
流動資産,"9,543,000,000"
当座資産,"2,884,000,000"
現金及び預金,"2,234,000,000"
売上債権,"650,000,000"
棚卸資産,"61,000,000"
固定資産,"28,141,000,000"
有形固定資産,"23,849,000,000"
負債合計,"13,205,000,000"
流動負債,"7,545,000,000"
仕入債務,"2,764,000,000"
固定負債,"5,660,000,000"
有利子負債,"2,514,000,000"
純資産合計,"24,479,000,000"
株主資本,"20,329,000,000"
自己資本,"24,165,000,000"
売上高,"46,586,000,000"
売上原価,"43,051,000,000"
売上総利益,"3,535,000,000"
販管費,"3,096,000,000"
営業利益,"439,000,000"
営業外損益,"172,000,000"
営業外収益,"208,000,000"
営業外費用,"36,000,000"
受取利息,"7,000,000"
支払利息,"20,000,000"
経常利益,"612,000,000"
特別損益,"-101,000,000"
特別利益,"62,000,000"
特別損失,"163,000,000"
税引前利益,"511,000,000"
法人税等,"195,000,000"
当期純利益,"326,000,000"
営業CF,"3,460,000,000"
減価償却費,"2,401,000,000"
配当金支払額,"230,000,000"
投資CF,"-918,000,000"
財務CF,"-2,189,000,000"
株価,226
発行済株式数,"28,965,449"
運転資本,"-2,053,000,000"
投下資本,"22,843,000,000"
損益分岐点売上高,"40,736,842,105"
事業利益,"648,000,000"
実効税率,36.2
NOPAT,"280,082,000"
負債コスト,0.8
株主資本コスト,10.0
時価総額,"6,546,191,474"
DPS,8
EV,"6,826,191,474"
EBITDA,"2,840,000,000"
留保利益,"17,542,000,000"
従業員数,"2,213"
一人当たり売上高,"21,051,062"
一人当たり営業利益,"198,373"
一人当たり営業CF,"1,563,488"
一日当たり売上高,"127,632,877"
一日当たり売上原価,"117,947,945"
流動比率,126.5
当座比率,38.2
自己資本比率,64.1
固定比率,115.0
固定長期適合率,93.4
ギアリング比率,54.6
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,46.5
損益分岐点比率,87.4
安全余裕率,12.6
ICR,21.9
EBITDA負債倍率,0.1
売上高原価率,92.4
売上総利益率,7.6
売上高販管費率,6.6
売上高営業利益率,0.9
売上高金利負担率,0.0
売上高経常利益率,1.3
売上高当期純利益率,0.7
総資本税引前当期純利益率,1.4
ROA,1.7
ROE,1.3
ROIC,1.2
CFROI,15.1
CFマージン,7.4
EBITDAマージン,6.1
WACC,7.4
EVAスプレッド,-6.2
DOE,1.1
配当性向,72.8
配当利回り,3.5
PBR,0.3
PER,20.7
EPS,10.9
株式益回り,4.8
PCFR,1.9
PSR,0.1
ミックス係数,5.5
EV/EBITDA倍率,2.4
総資産回転率,1.2
固定資産回転率,1.7
有形固定資産回転率,2.0
投下資本回転率,2.0
資本生産性,1.9
売上債権回転期間,5.1
棚卸資産回転期間,0.5
仕入債務回転期間,23.4
CCC,-17.8
