﻿,株式会社コンセック
分析対象年,2023
証券コード,9895
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,CONSEC CORPORATION
資産合計,"11,640,313,000"
流動資産,"5,514,912,000"
当座資産,"3,700,147,000"
現金及び預金,"1,380,020,000"
売上債権,"2,320,127,000"
棚卸資産,"1,640,054,000"
固定資産,"6,125,401,000"
有形固定資産,"4,661,265,000"
負債合計,"3,917,697,000"
流動負債,"2,840,672,000"
仕入債務,"1,924,280,000"
固定負債,"1,077,025,000"
有利子負債,"1,094,472,000"
純資産合計,"7,722,616,000"
株主資本,"7,307,487,000"
自己資本,"7,567,117,000"
売上高,"9,695,604,000"
売上原価,"7,404,629,000"
売上総利益,"2,290,975,000"
販管費,"2,239,608,000"
営業利益,"51,367,000"
営業外損益,"48,441,000"
営業外収益,"63,650,000"
営業外費用,"15,209,000"
受取利息,"1,283,000"
支払利息,"3,203,000"
経常利益,"99,808,000"
特別損益,"-5,221,000"
特別利益,"16,728,000"
特別損失,"21,949,000"
税引前利益,"94,587,000"
法人税等,"96,880,000"
当期純利益,"-13,148,000"
営業CF,"50,565,000"
減価償却費,"135,798,000"
配当金支払額,"53,801,000"
投資CF,"-115,140,000"
財務CF,"-157,724,000"
株価,"1,104"
発行済株式数,"1,864,011"
運転資本,"2,035,901,000"
投下資本,"8,401,959,000"
損益分岐点売上高,"9,489,864,407"
事業利益,"115,017,000"
実効税率,113.9
NOPAT,"-7,140,013"
負債コスト,0.3
株主資本コスト,5.2
時価総額,"2,057,868,144"
DPS,29
EV,"1,772,320,144"
EBITDA,"187,165,000"
留保利益,"950,962,000"
従業員数,426
一人当たり売上高,"22,759,634"
一人当たり営業利益,"120,580"
一人当たり営業CF,"118,697"
一日当たり売上高,"26,563,299"
一日当たり売上原価,"20,286,655"
流動比率,194.1
当座比率,130.3
自己資本比率,65.0
固定比率,79.3
固定長期適合率,69.6
ギアリング比率,51.8
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,8.2
損益分岐点比率,97.9
安全余裕率,2.1
ICR,16.0
EBITDA負債倍率,-1.5
売上高原価率,76.4
売上総利益率,23.6
売上高販管費率,23.1
売上高営業利益率,0.5
売上高金利負担率,0.0
売上高経常利益率,1.0
売上高当期純利益率,-0.0
総資本税引前当期純利益率,0.8
ROA,1.0
ROE,-0.0
ROIC,-0.1
CFROI,0.6
CFマージン,0.5
EBITDAマージン,1.9
WACC,3.4
EVAスプレッド,-3.5
DOE,0.7
配当性向,-2346.3
配当利回り,2.6
PBR,0.3
PER,-897.5
EPS,-1.2
株式益回り,-0.1
PCFR,40.7
PSR,0.2
ミックス係数,-239.1
EV/EBITDA倍率,9.5
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,2.1
投下資本回転率,1.2
資本生産性,0.6
売上債権回転期間,87.3
棚卸資産回転期間,80.8
仕入債務回転期間,94.9
CCC,73.3
