﻿,オイシックス・ラ・大地株式会社
分析対象年,2023
証券コード,3182
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Oisix ra daichi Inc.
資産合計,"64,502,000,000"
流動資産,"30,680,000,000"
当座資産,"24,401,000,000"
現金及び預金,"14,775,000,000"
売上債権,"9,626,000,000"
棚卸資産,"2,478,000,000"
固定資産,"33,821,000,000"
有形固定資産,"16,399,000,000"
負債合計,"38,361,000,000"
流動負債,"26,231,000,000"
仕入債務,"6,309,000,000"
固定負債,"12,130,000,000"
有利子負債,"22,159,000,000"
純資産合計,"26,140,000,000"
株主資本,"23,764,000,000"
自己資本,"24,596,000,000"
売上高,"115,176,000,000"
売上原価,"59,740,000,000"
売上総利益,"55,436,000,000"
販管費,"52,090,000,000"
営業利益,"3,346,000,000"
営業外損益,"-536,000,000"
営業外収益,"84,000,000"
営業外費用,"620,000,000"
受取利息,0
支払利息,"125,000,000"
経常利益,"2,810,000,000"
特別損益,"-158,000,000"
特別利益,0
特別損失,"158,000,000"
税引前利益,"2,652,000,000"
法人税等,"845,000,000"
当期純利益,"1,454,000,000"
営業CF,"5,306,000,000"
減価償却費,"1,985,000,000"
配当金支払額,0
投資CF,"-12,135,000,000"
財務CF,"8,265,000,000"
株価,"2,298"
発行済株式数,"38,028,092"
運転資本,"5,795,000,000"
投下資本,"45,923,000,000"
損益分岐点売上高,"108,295,218,295"
事業利益,"3,430,000,000"
実効税率,45.2
NOPAT,"1,833,608,000"
負債コスト,0.6
株主資本コスト,14.5
時価総額,"87,388,555,416"
DPS,0
EV,"94,772,555,416"
EBITDA,"5,331,000,000"
留保利益,"17,090,000,000"
従業員数,"1,032"
一人当たり売上高,"111,604,651"
一人当たり営業利益,"3,242,248"
一人当たり営業CF,"5,141,473"
一日当たり売上高,"315,550,685"
一日当たり売上原価,"163,671,233"
流動比率,117.0
当座比率,93.0
自己資本比率,38.1
固定比率,129.4
固定長期適合率,88.4
ギアリング比率,156.0
DEレシオ,0.8
財務レバレッジ,2.6
総資本留保利益率,26.5
損益分岐点比率,94.0
安全余裕率,6.0
ICR,26.8
EBITDA負債倍率,1.4
売上高原価率,51.9
売上総利益率,48.1
売上高販管費率,45.2
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,2.4
売上高当期純利益率,1.6
総資本税引前当期純利益率,4.1
ROA,5.3
ROE,7.3
ROIC,4.0
CFROI,11.6
CFマージン,4.6
EBITDAマージン,4.6
WACC,11.6
EVAスプレッド,-7.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.3
PER,48.4
EPS,47.5
株式益回り,2.1
PCFR,16.5
PSR,0.8
ミックス係数,161.7
EV/EBITDA倍率,17.8
総資産回転率,1.8
固定資産回転率,3.4
有形固定資産回転率,7.0
投下資本回転率,2.5
資本生産性,7.3
売上債権回転期間,30.5
棚卸資産回転期間,15.1
仕入債務回転期間,38.5
CCC,7.1
