,2018,2019,2020,2021,2022,企業数
全業種,"2,266,634","2,131,338","2,263,688","2,419,821","2,025,832","3,698"
水産・農林業,"1,966,353","1,598,741","1,885,950","2,728,705","1,558,371",11
卸売業,"1,963,437","1,939,285","2,839,152","2,729,448","1,382,372",325
食料品,"3,392,255","3,298,055","3,505,587","4,403,981","2,885,304",125
建設業,"2,575,581","2,098,242","1,325,360","2,908,151","1,962,577",163
非鉄金属,"1,769,956","2,520,475","2,613,079","2,016,042","1,351,870",34
鉱業,"19,840,014","8,993,197","25,125,352","17,240,206","5,528,837",6
機械,"2,476,221","2,025,572","2,246,377","2,728,478","2,270,436",230
サービス業,"1,667,788","1,585,727","1,308,027","1,325,541","1,812,628",544
金属製品,"2,225,072","2,327,851","2,509,921","2,253,447","1,973,135",92
情報・通信業,"1,992,758","1,848,333","2,053,182","2,119,908","1,903,840",567
医薬品,"3,484,959","3,374,728","3,565,165","2,145,526","2,760,239",72
不動産業,"2,500,491","2,382,550","5,929,571","7,298,082","3,593,392",141
陸運業,"1,876,332","1,958,396","1,910,925","1,266,636","1,687,847",64
小売業,"2,814,077","2,371,556","2,377,895","2,102,065","2,243,794",337
化学,"3,419,656","3,447,202","3,798,377","4,053,082","3,341,974",213
繊維製品,"1,577,546","1,274,479","1,302,112","1,633,466","1,570,009",50
電気機器,"1,632,371","1,557,730","1,735,582","2,055,208","1,517,966",244
ガラス・土石製品,"2,068,234","2,527,056","2,673,479","3,777,435","2,552,217",57
輸送用機器,"2,141,438","2,375,551","1,891,960","1,742,495","1,927,199",87
石油・石炭製品,"10,827,896","7,488,150","4,876,301","12,329,820","4,308,756",10
パルプ・紙,"2,833,643","3,037,882","3,128,021","3,132,342","3,291,985",25
その他製品,"1,647,177","1,609,250","1,807,875","1,959,756","1,530,187",111
精密機器,"1,723,100","1,456,572","1,673,641","2,041,667","1,841,305",49
ゴム製品,"2,179,021","1,376,837","1,850,362","2,271,763","1,836,676",19
鉄鋼,"2,665,247","2,797,751","4,005,562","3,750,801","2,105,482",42
倉庫・運輸関連,"2,603,704","2,957,451","2,430,001","2,602,397","2,740,260",39
海運業,"15,615,793","16,311,746","11,277,908","11,538,677","39,713,886",11
空運業,"6,737,705","1,840,698","1,683,729","-4,397,163","-1,810,906",5
電気・ガス業,"12,338,861","10,090,690","11,793,857","10,496,013","6,934,307",25
