﻿,香陵住販株式会社
分析対象年,2023
証券コード,3495
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Koryojyuhan Co., Ltd."
資産合計,"14,129,111,000"
流動資産,"9,037,741,000"
当座資産,"2,039,059,000"
現金及び預金,"1,846,264,000"
売上債権,"192,795,000"
棚卸資産,"6,865,909,000"
固定資産,"5,091,370,000"
有形固定資産,"4,422,492,000"
負債合計,"9,486,757,000"
流動負債,"4,618,284,000"
仕入債務,"160,329,000"
固定負債,"4,868,472,000"
有利子負債,"5,973,032,000"
純資産合計,"4,642,353,000"
株主資本,"4,575,668,000"
自己資本,"4,636,773,000"
売上高,"9,324,915,000"
売上原価,"5,721,021,000"
売上総利益,"3,603,894,000"
販管費,"2,746,907,000"
営業利益,"856,987,000"
営業外損益,"-2,859,000"
営業外収益,"41,629,000"
営業外費用,"44,488,000"
受取利息,"89,000"
支払利息,"29,568,000"
経常利益,"854,128,000"
特別損益,"66,560,000"
特別利益,"113,924,000"
特別損失,"47,364,000"
税引前利益,"920,688,000"
法人税等,"267,506,000"
当期純利益,"653,182,000"
営業CF,"-1,419,521,000"
減価償却費,"337,395,000"
配当金支払額,"103,779,000"
投資CF,"-282,337,000"
財務CF,"1,722,814,000"
株価,"1,468"
発行済株式数,"2,711,800"
運転資本,"6,898,375,000"
投下資本,"10,548,700,000"
損益分岐点売上高,"7,116,339,378"
事業利益,"898,616,000"
実効税率,29.1
NOPAT,"607,603,783"
負債コスト,0.5
株主資本コスト,6.0
時価総額,"3,980,922,400"
DPS,38
EV,"8,107,690,400"
EBITDA,"1,194,382,000"
留保利益,"3,991,808,000"
従業員数,232
一人当たり売上高,"40,193,599"
一人当たり営業利益,"3,693,909"
一人当たり営業CF,"-6,118,625"
一日当たり売上高,"25,547,712"
一日当たり売上原価,"15,674,030"
流動比率,195.7
当座比率,44.2
自己資本比率,32.8
固定比率,109.7
固定長期適合率,53.5
ギアリング比率,204.6
DEレシオ,1.3
財務レバレッジ,3.0
総資本留保利益率,28.3
損益分岐点比率,76.3
安全余裕率,23.7
ICR,29.0
EBITDA負債倍率,3.5
売上高原価率,61.4
売上総利益率,38.6
売上高販管費率,29.5
売上高営業利益率,9.2
売上高金利負担率,0.3
売上高経常利益率,9.2
売上高当期純利益率,7.0
総資本税引前当期純利益率,6.5
ROA,6.4
ROE,14.1
ROIC,5.8
CFROI,-13.5
CFマージン,-15.2
EBITDAマージン,12.8
WACC,2.6
EVAスプレッド,3.2
DOE,2.3
配当性向,15.9
配当利回り,2.6
PBR,0.9
PER,6.1
EPS,240.9
株式益回り,16.4
PCFR,-2.8
PSR,0.4
ミックス係数,5.2
EV/EBITDA倍率,6.8
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,2.1
投下資本回転率,0.9
資本生産性,8.1
売上債権回転期間,7.5
棚卸資産回転期間,438.0
仕入債務回転期間,10.2
CCC,435.4
