﻿,株式会社リンコーコーポレーション
分析対象年,2022
証券コード,9355
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,RINKO CORPORATION
資産合計,"36,686,153,000"
流動資産,"4,203,034,000"
当座資産,"3,752,430,000"
現金及び預金,"404,036,000"
売上債権,"3,348,394,000"
棚卸資産,"92,395,000"
固定資産,"32,483,119,000"
有形固定資産,"28,820,900,000"
負債合計,"21,463,148,000"
流動負債,"7,840,570,000"
仕入債務,"1,398,461,000"
固定負債,"13,622,578,000"
有利子負債,"11,389,978,000"
純資産合計,"15,223,004,000"
株主資本,"4,831,643,000"
自己資本,"15,223,003,000"
売上高,"12,694,826,000"
売上原価,"11,373,624,000"
売上総利益,"1,321,202,000"
販管費,"1,196,949,000"
営業利益,"124,253,000"
営業外損益,"252,016,000"
営業外収益,"388,959,000"
営業外費用,"136,943,000"
受取利息,"103,000"
支払利息,"79,101,000"
経常利益,"376,269,000"
特別損益,"75,931,000"
特別利益,"100,315,000"
特別損失,"24,384,000"
税引前利益,"452,199,000"
法人税等,"-2,956,000"
当期純利益,"455,156,000"
営業CF,"943,009,000"
減価償却費,"731,674,000"
配当金支払額,"94,000"
投資CF,"70,568,000"
財務CF,"-1,230,441,000"
株価,"1,755"
発行済株式数,"2,700,000"
運転資本,"2,042,328,000"
投下資本,"16,221,621,000"
損益分岐点売上高,"11,509,125,000"
事業利益,"513,212,000"
実効税率,-0.7
NOPAT,"125,122,771"
負債コスト,0.7
株主資本コスト,1.0
時価総額,"4,738,500,000"
DPS,0
EV,"15,724,442,000"
EBITDA,"855,927,000"
留保利益,"12,470,871,000"
従業員数,631
一人当たり売上高,"20,118,583"
一人当たり営業利益,"196,914"
一人当たり営業CF,"1,494,468"
一日当たり売上高,"34,780,345"
一日当たり売上原価,"31,160,614"
流動比率,53.6
当座比率,47.9
自己資本比率,41.5
固定比率,213.4
固定長期適合率,112.6
ギアリング比率,141.0
DEレシオ,0.7
財務レバレッジ,2.4
総資本留保利益率,34.0
損益分岐点比率,90.7
安全余裕率,9.3
ICR,1.6
EBITDA負債倍率,12.8
売上高原価率,89.6
売上総利益率,10.4
売上高販管費率,9.4
売上高営業利益率,1.0
売上高金利負担率,0.6
売上高経常利益率,3.0
売上高当期純利益率,3.6
総資本税引前当期純利益率,1.2
ROA,1.4
ROE,3.0
ROIC,0.8
CFROI,5.8
CFマージン,7.4
EBITDAマージン,6.7
WACC,0.8
EVAスプレッド,-0.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.3
PER,10.4
EPS,168.6
株式益回り,9.6
PCFR,5.0
PSR,0.4
ミックス係数,3.2
EV/EBITDA倍率,18.4
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.8
資本生産性,0.8
売上債権回転期間,96.3
棚卸資産回転期間,3.0
仕入債務回転期間,44.9
CCC,54.4
