,2019,2020,2021,2022,2023,企業数
全業種,1.5,1.1,1.0,1.0,1.1,"3,715"
水産・農林業,1.5,1.5,1.4,1.3,1.3,11
卸売業,1.7,1.7,1.6,1.6,1.6,320
食料品,1.2,1.2,1.2,1.1,1.2,128
建設業,1.1,1.1,1.1,1.0,1.1,163
非鉄金属,1.1,1.0,1.0,1.1,1.3,34
鉱業,0.8,0.7,0.6,0.6,0.8,6
機械,0.8,0.7,0.7,0.7,0.7,227
サービス業,1.3,1.2,1.1,1.2,1.1,548
金属製品,0.9,0.8,0.8,0.8,0.8,92
情報・通信業,1.1,1.1,1.0,1.0,1.0,595
医薬品,0.4,0.4,0.4,0.4,0.4,72
不動産業,0.8,0.8,0.8,0.8,0.8,140
陸運業,0.9,0.8,0.7,0.8,0.8,64
小売業,1.7,1.6,1.4,1.5,1.5,335
化学,0.8,0.8,0.8,0.8,0.8,209
繊維製品,0.8,0.8,0.7,0.7,0.7,50
電気機器,6.4,0.9,0.8,0.8,0.8,240
ガラス・土石製品,0.8,0.8,0.7,0.7,0.7,57
輸送用機器,1.0,1.0,0.9,0.9,0.9,87
石油・石炭製品,1.2,1.2,1.0,1.1,1.3,10
パルプ・紙,0.9,0.9,0.8,0.8,0.9,25
その他製品,1.0,0.9,0.9,0.9,0.9,112
精密機器,0.8,0.7,0.7,0.7,0.7,49
ゴム製品,0.8,0.8,0.7,0.8,0.8,18
鉄鋼,0.8,0.8,0.7,0.8,0.9,42
倉庫・運輸関連,1.1,1.0,1.0,1.0,1.1,39
海運業,0.6,0.5,0.5,0.5,0.5,11
空運業,1.0,1.0,0.6,0.7,0.9,6
電気・ガス業,0.6,0.6,0.6,0.6,0.7,25
