﻿,株式会社エスライン
分析対象年,2022
証券コード,9078
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"S LINE CO.,LTD."
資産合計,"41,643,000,000"
流動資産,"10,554,000,000"
当座資産,"4,230,000,000"
現金及び預金,"3,957,000,000"
売上債権,"273,000,000"
棚卸資産,"73,000,000"
固定資産,"31,088,000,000"
有形固定資産,"28,450,000,000"
負債合計,"15,982,000,000"
流動負債,"8,466,000,000"
仕入債務,"519,000,000"
固定負債,"7,516,000,000"
有利子負債,"3,173,000,000"
純資産合計,"25,660,000,000"
株主資本,"24,964,000,000"
自己資本,"25,660,000,000"
売上高,"48,254,000,000"
売上原価,"45,195,000,000"
売上総利益,"3,059,000,000"
販管費,"1,745,000,000"
営業利益,"1,314,000,000"
営業外損益,"117,000,000"
営業外収益,"140,000,000"
営業外費用,"23,000,000"
受取利息,0
支払利息,"6,000,000"
経常利益,"1,431,000,000"
特別損益,"41,000,000"
特別利益,"58,000,000"
特別損失,"17,000,000"
税引前利益,"1,472,000,000"
法人税等,"506,000,000"
当期純利益,"966,000,000"
営業CF,"2,729,000,000"
減価償却費,"1,918,000,000"
配当金支払額,"241,000,000"
投資CF,"-3,628,000,000"
財務CF,"788,000,000"
株価,901
発行済株式数,"11,095,203"
運転資本,"-173,000,000"
投下資本,"28,137,000,000"
損益分岐点売上高,"27,698,412,698"
事業利益,"1,454,000,000"
実効税率,34.4
NOPAT,"861,984,000"
負債コスト,0.2
株主資本コスト,2.6
時価総額,"10,002,303,314"
DPS,22
EV,"9,218,303,314"
EBITDA,"3,232,000,000"
留保利益,"20,715,000,000"
従業員数,"2,117"
一人当たり売上高,"22,793,576"
一人当たり営業利益,"620,690"
一人当たり営業CF,"1,289,088"
一日当たり売上高,"132,202,740"
一日当たり売上原価,"123,821,918"
流動比率,124.7
当座比率,50.0
自己資本比率,61.6
固定比率,121.2
固定長期適合率,93.7
ギアリング比率,62.3
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,49.7
損益分岐点比率,57.4
安全余裕率,42.6
ICR,219.0
EBITDA負債倍率,-0.2
売上高原価率,93.7
売上総利益率,6.3
売上高販管費率,3.6
売上高営業利益率,2.7
売上高金利負担率,0.0
売上高経常利益率,3.0
売上高当期純利益率,2.0
総資本税引前当期純利益率,3.5
ROA,3.5
ROE,3.8
ROIC,3.1
CFROI,9.7
CFマージン,5.7
EBITDAマージン,6.7
WACC,2.3
EVAスプレッド,0.8
DOE,1.0
配当性向,24.9
配当利回り,2.4
PBR,0.4
PER,10.4
EPS,87.1
株式益回り,9.7
PCFR,3.7
PSR,0.2
ミックス係数,4.0
EV/EBITDA倍率,2.9
総資産回転率,1.2
固定資産回転率,1.6
有形固定資産回転率,1.7
投下資本回転率,1.7
資本生産性,4.7
売上債権回転期間,2.1
棚卸資産回転期間,0.6
仕入債務回転期間,4.2
CCC,-1.5
