,2016,2017,2018,2019,2020,企業数
全業種,41.1,40.7,40.0,40.5,40.3,3641
水産・農林業,43.9,41.3,40.5,41.2,41.2,10
卸売業,30.8,30.4,30.2,30.7,31.6,336
食料品,51.4,51.1,51.4,52.8,53.4,127
建設業,30.4,30.1,30.1,30.3,30.0,171
非鉄金属,45.5,44.6,43.1,44.2,43.8,35
鉱業,65.1,66.5,65.4,68.2,62.7,6
機械,37.2,36.6,35.7,36.3,36.4,232
サービス業,40.2,39.8,39.2,40.1,39.9,503
金属製品,43.1,42.7,41.8,43.3,43.8,94
情報・通信業,29.2,29.2,29.2,29.3,28.3,495
医薬品,35.2,33.2,35.1,35.7,34.1,72
不動産業,36.9,35.9,34.5,34.2,34.0,136
陸運業,74.6,74.0,73.2,73.9,74.1,67
小売業,54.8,53.4,52.3,53.1,52.9,348
化学,44.4,44.0,43.4,45.0,45.0,212
繊維製品,50.8,51.6,50.9,50.8,50.4,54
電気機器,34.9,35.4,34.9,35.2,35.1,249
ガラス・土石製品,48.4,47.9,47.0,47.0,47.0,59
輸送用機器,45.6,44.8,43.8,46.2,46.3,89
石油・石炭製品,51.0,47.7,46.2,47.8,52.4,11
パルプ・紙,53.9,53.3,52.8,51.9,51.9,26
その他製品,42.2,42.2,41.9,41.4,41.1,112
精密機器,33.5,33.9,33.7,34.6,35.7,52
ゴム製品,43.6,44.0,43.8,46.7,47.5,19
鉄鋼,47.5,47.2,45.3,45.3,46.2,45
倉庫・運輸関連,65.1,64.6,63.6,63.4,63.9,39
海運業,77.4,76.5,76.8,78.6,78.3,13
空運業,51.3,50.4,48.5,50.8,51.9,5
電気・ガス業,78.3,78.6,77.2,77.8,78.2,24
